Payments equal to or greater than �500 including VAT from 01 December - 31 December 2017,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
BRITISH GAS BUSINESS,1779276,21/12/2017,1983.62,TRANSFORMATION & RESOURCES,D3540,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,1580.01,TRANSFORMATION & RESOURCES,D3502,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,1217.78,TRANSFORMATION & RESOURCES,D3512,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,509.90,TRANSFORMATION & RESOURCES,D2610,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,1075.77,TRANSFORMATION & RESOURCES,D2550,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,1015.00,FAMILIES & WELL BEING,E1410,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,628.96,TRANSFORMATION & RESOURCES,D3508,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,693.78,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,673.33,TRANSFORMATION & RESOURCES,D3503,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,893.72,TRANSFORMATION & RESOURCES,D2660,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,1030.06,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,783.91,FAMILIES & WELL BEING,S5210,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,1827.79,TRANSFORMATION & RESOURCES,L3910,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,938.67,FAMILIES & WELL BEING,E1420,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,2027.31,FAMILIES & WELL BEING,L3030,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,787.44,TRANSFORMATION & RESOURCES,D3520,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,673.34,REGENERATION & ENVIRONMENT,L2470,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,700.68,TRANSFORMATION & RESOURCES,D3541,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,588.62,FAMILIES & WELL BEING,E8940,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,854.29,FAMILIES & WELL BEING,E6763,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,2187.56,TRANSFORMATION & RESOURCES,D2700,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,860.50,TRANSFORMATION & RESOURCES,L5330,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,1744.63,FAMILIES & WELL BEING,L5510,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,1821.91,TRANSFORMATION & RESOURCES,D2620,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,2057.19,TRANSFORMATION & RESOURCES,T4020,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,582.52,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,-731.54,REGENERATION & ENVIRONMENT,L4820,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,1284.80,TRANSFORMATION & RESOURCES,D2640,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,1187.71,REGENERATION & ENVIRONMENT,L4820,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,1273.12,TRANSFORMATION & RESOURCES,D2650,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,1761.96,TRANSFORMATION & RESOURCES,D3518,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,722.54,FAMILIES & WELL BEING,E1420,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,2103.79,TRANSFORMATION & RESOURCES,D2550,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,1315.57,TRANSFORMATION & RESOURCES,L3970,Gas,
BRITISH GAS BUSINESS,1779276,21/12/2017,3642.33,REGENERATION & ENVIRONMENT,L4950,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,1153.33,FAMILIES & WELL BEING,E1220,Electricity,
BRITISH GAS BUSINESS,1779276,21/12/2017,946.44,TRANSFORMATION & RESOURCES,D2690,Electricity,
BRITISH GAS BUSINESS,1774591,06/12/2017,504.91,REGENERATION & ENVIRONMENT,I5210,Electricity,
BRITISH GAS BUSINESS,1774591,06/12/2017,1221.79,REGENERATION & ENVIRONMENT,I5210,Electricity,
BRITISH GAS BUSINESS,1775870,13/12/2017,1222.52,REGENERATION & ENVIRONMENT,I5210,Electricity,
BRITISH GAS BUSINESS,1775870,13/12/2017,-1222.52,REGENERATION & ENVIRONMENT,I5210,Electricity,
BRITISH GAS BUSINESS,1777714,18/12/2017,1222.52,REGENERATION & ENVIRONMENT,I5210,Electricity,
BRITISH TELECOMMUNICATIONS PLC,1776270,14/12/2017,1191.02,REGENERATION & ENVIRONMENT,L2430,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1776270,14/12/2017,710.37,REGENERATION & ENVIRONMENT,L4972,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1776270,14/12/2017,1767.78,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1776270,14/12/2017,1674.18,TRANSFORMATION & RESOURCES,D2180,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1776270,14/12/2017,500.91,FAMILIES & WELL BEING,E1420,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1776270,14/12/2017,1113.98,FAMILIES & WELL BEING,S2070,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1776270,14/12/2017,4449.60,TRANSFORMATION & RESOURCES,F4300,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1776270,14/12/2017,4069.06,TRANSFORMATION & RESOURCES,F4430,Hired or Contracted services,
BRITISH TELECOMMUNICATIONS PLC,1776270,14/12/2017,4319.56,TRANSFORMATION & RESOURCES,F4430,Hired or Contracted services,
BRITISH TELECOMMUNICATIONS PLC,1776270,14/12/2017,2758.24,TRANSFORMATION & RESOURCES,F4430,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1776270,14/12/2017,1020.76,TRANSFORMATION & RESOURCES,L2300,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1776270,14/12/2017,984.00,FAMILIES & WELL BEING,E1420,Communications & Computing,
BROOKDALE PRE SCHOOL GROUP,1778484,19/12/2017,1267.20,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
BROOKDALE PRE SCHOOL GROUP,1778484,19/12/2017,11658.57,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
BROOKDALE PRE SCHOOL GROUP,1778484,19/12/2017,5546.31,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
BROOKFIELD NURSING AGENCY,1777717,18/12/2017,8335.20,FAMILIES & WELL BEING,S6141,Long Term Support - Community: Homecare,
BROOKFIELD NURSING HOME,1777719,18/12/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1777719,18/12/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1777719,18/12/2017,1908.00,FAMILIES & WELL BEING,S6162,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1777719,18/12/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1777719,18/12/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1777719,18/12/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
BROOKHURST PRE SCHOOL,1778485,19/12/2017,1774.08,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
BROOKHURST PRE SCHOOL,1778485,19/12/2017,9022.86,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
BROOKHURST PRE SCHOOL,1778485,19/12/2017,5627.16,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
BROTHERS OF CHARITY SERVICES  ,1777720,18/12/2017,4577.40,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
BROTHERS OF CHARITY SERVICES  ,1775125,08/12/2017,5747.07,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1775406,11/12/2017,1645.92,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
BT BUSINESS DIRECT,1773902,01/12/2017,3600.00,TRANSFORMATION & RESOURCES,F4411,"Equipment, Furniture & Materials",
BT BUSINESS DIRECT,1773902,01/12/2017,1165.00,TRANSFORMATION & RESOURCES,F4610,Communications & Computing,
BT GLOBAL SERVICES,1774434,05/12/2017,29150.09,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
BUILDING BLOCKS DAY NURSERY,1778487,19/12/2017,7603.20,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
BUILDING BLOCKS DAY NURSERY,1778487,19/12/2017,14893.31,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
BUILDING BLOCKS DAY NURSERY,1778487,19/12/2017,5135.63,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
BUILDING BRIDGES (CARE HOMES) LTD,1779280,21/12/2017,9428.57,FAMILIES & WELL BEING,E7040,Care Provision,
BUPA CARE HOMES,1777721,18/12/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
BUPA CARE HOMES,1777721,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
BUPA CARE HOMES,1777721,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
BUPA CARE HOMES,1777721,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
BURD WARD SOLICITORS,1775126,08/12/2017,912.00,TRANSFORMATION & RESOURCES,A1300,Hired or Contracted services,
BUSY BEES BROMBOROUGH,1778488,19/12/2017,7603.20,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
BUSY BEES BROMBOROUGH,1778488,19/12/2017,14270.44,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
BUSY BEES BROMBOROUGH,1778488,19/12/2017,10576.91,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
BUSY NOUGHT TO FIVES,1778489,19/12/2017,633.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
BUSY NOUGHT TO FIVES,1778489,19/12/2017,4915.75,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
BUSY NOUGHT TO FIVES,1778489,19/12/2017,2316.85,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
BUTTERCUPS CHILDMINDING - VICTORIA ASHWORTH,1778490,19/12/2017,975.15,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
C3 IMAGING LTD,1777723,18/12/2017,1206.00,FAMILIES & WELL BEING,E1410,"Repairs, alterations and maintenance",
CAD-CAPTURE DATA SERVICES LIMITED,1778907,20/12/2017,2640.00,TRANSFORMATION & RESOURCES,C0043,Miscellaneous,
CADENT GAS LIMITED,1774194,04/12/2017,1230.00,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
CADENT GAS LIMITED,1775874,13/12/2017,1224.00,TRANSFORMATION & RESOURCES,C2622,Contractors - Main,
CALDY CONSTRUCTION CO,1775128,08/12/2017,2900.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,1775128,08/12/2017,2081.23,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,1777724,18/12/2017,5637.90,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,1777359,15/12/2017,2125.77,REGENERATION & ENVIRONMENT,H7150,Customer and Client Receipts - Non Vatable,
CAMBIAN CHILDCARE LIMITED,1777360,15/12/2017,-3285.70,FAMILIES & WELL BEING,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1777360,15/12/2017,-19714.20,FAMILIES & WELL BEING,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1777360,15/12/2017,20371.34,FAMILIES & WELL BEING,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1777360,15/12/2017,14835.67,FAMILIES & WELL BEING,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1779285,21/12/2017,13635.66,FAMILIES & WELL BEING,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1779285,21/12/2017,20477.67,FAMILIES & WELL BEING,E7040,Care Provision,
CAMBRIAN SUPPORTED LIVING,1777361,15/12/2017,13695.36,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
CANDA COPYING LTD,1774196,04/12/2017,731.74,TRANSFORMATION & RESOURCES,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1774196,04/12/2017,516.26,TRANSFORMATION & RESOURCES,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1774196,04/12/2017,542.88,TRANSFORMATION & RESOURCES,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1774196,04/12/2017,895.60,TRANSFORMATION & RESOURCES,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1774196,04/12/2017,933.37,TRANSFORMATION & RESOURCES,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1774196,04/12/2017,1739.08,TRANSFORMATION & RESOURCES,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1774196,04/12/2017,559.52,TRANSFORMATION & RESOURCES,F4410,"Printing, Stationery & General Office Expenses",
CAPITA BUSINESS SERVICES LTD,1774596,06/12/2017,7200.00,TRANSFORMATION & RESOURCES,F4411,Computer Equipment,
CAPITA BUSINESS SERVICES LTD,1774596,06/12/2017,4200.00,TRANSFORMATION & RESOURCES,L2300,Computer Equipment,
CAPITA BUSINESS SERVICES LTD,1774596,06/12/2017,3120.00,TRANSFORMATION & RESOURCES,L2300,Computer Equipment,
CAPITA BUSINESS SERVICES LTD,1780214,22/12/2017,7200.00,TRANSFORMATION & RESOURCES,F4411,Computer Equipment,
CAPITA BUSINESS SERVICES LTD,1775410,11/12/2017,2190.00,TRANSFORMATION & RESOURCES,F6000,Computer Equipment,
CAPSTONE FOSTER CARE (NORTH) LIMITED,1779286,21/12/2017,979.74,FAMILIES & WELL BEING,E7040,Care Provision,
CAR TRANSPLANTS LIMITED,1777363,15/12/2017,1147.68,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,1777364,15/12/2017,2797.75,FAMILIES & WELL BEING,E7040,Care Provision,
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,1777364,15/12/2017,2856.34,FAMILIES & WELL BEING,E7040,Care Provision,
CARE CONNECT WIRRAL LTD,1777726,18/12/2017,9604.80,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,
CARE IN MIND RESIDENTIAL SERVICES,1777365,15/12/2017,17378.70,FAMILIES & WELL BEING,E7040,Care Provision,
CAREER CONNECT,1777366,15/12/2017,46189.72,FAMILIES & WELL BEING,E9964,Hired or Contracted services,
CARERS FEDERATION  LIMITED,1775131,08/12/2017,1724.35,FAMILIES & WELL BEING,S6231,Grants Paid,
CAREWATCH CARE SERVICES LIMITED,1777728,18/12/2017,89407.21,FAMILIES & WELL BEING,S6111,Long Term Support - Community: Homecare,
CARITAS DIOCESE OF SALFORD,1777367,15/12/2017,1340.22,FAMILIES & WELL BEING,E7040,Care Provision,
CARITAS DIOCESE OF SALFORD,1777367,15/12/2017,2969.96,FAMILIES & WELL BEING,E7040,Care Provision,
CARR STONEWORK,1777736,18/12/2017,1250.00,REGENERATION & ENVIRONMENT,L4972,"Equipment - Office, Tools and materials",
CARR STONEWORK,1776304,14/12/2017,510.00,REGENERATION & ENVIRONMENT,L4972,Grounds Maintenance,
CARRINGTONS CATERING LTD,1778496,19/12/2017,8352.60,REGENERATION & ENVIRONMENT,L3950,Catering,
CARRINGTONS CATERING LTD,1774197,04/12/2017,5506.45,REGENERATION & ENVIRONMENT,L3950,Catering,
CARRINGTONS CATERING LTD,1774869,07/12/2017,781.25,TRANSFORMATION & RESOURCES,A2100,Civic Events,
CARRINGTONS CATERING LTD,1776306,14/12/2017,566.40,TRANSFORMATION & RESOURCES,A2000,Catering,
CAS CARE SERVICES LIMITED,1774598,06/12/2017,4025.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CAS CARE SERVICES LIMITED,1774598,06/12/2017,136850.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CAS CARE SERVICES LIMITED,1774598,06/12/2017,68659.94,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CAS CARE SERVICES LIMITED,1774598,06/12/2017,33753.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CATCH 22 CHARITY LIMITED,1775135,08/12/2017,3000.00,TRANSFORMATION & RESOURCES,H4090,Grants to be Allocated,
CATER WALSH REPORTING LIMITED,1775879,13/12/2017,1574.82,TRANSFORMATION & RESOURCES,A1300,General Supplies and Services,
CATHERINE JONES - CHILDMINDER,1778497,19/12/2017,994.95,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
CATHERINE REILLY-CHILDMINDER,1778498,19/12/2017,633.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
CATHERINE REILLY-CHILDMINDER,1778498,19/12/2017,506.14,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
CATHERINE RIMMER,1773904,01/12/2017,856.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
CATHERINE RIMMER,1777369,15/12/2017,1016.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
CATHERINE RIMMER,1777369,15/12/2017,576.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
CATHERINE RIMMER,1777369,15/12/2017,608.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
CATHERINE RIMMER,1777369,15/12/2017,544.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
CATHERINE RIMMER,1777369,15/12/2017,528.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
CAUSEWAY TECHNOLOGIES LTD,1775584,12/12/2017,568.30,REGENERATION & ENVIRONMENT,V1960,Communications & Computing,
CBC COMPUTER SYSTEMS,1774600,06/12/2017,618.00,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1778500,19/12/2017,667.20,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
CEDARS CARE GROUP LIMITED,1777743,18/12/2017,1990.20,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1777744,18/12/2017,4758.76,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1777744,18/12/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1777744,18/12/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1777744,18/12/2017,2616.20,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1777744,18/12/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1777744,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
CENTURY HEALTHCARE LIMITED,1777744,18/12/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1777744,18/12/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1777744,18/12/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1777744,18/12/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1777744,18/12/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
CHANGE GROW LIVE (CGL),1775586,12/12/2017,609409.44,FAMILIES & WELL BEING,P4029,Contracts With Voluntary Organisations,
CHASTON HOUSE LIMITED,1777750,18/12/2017,2160.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
CHERRY COTTAGE LIMITED,1779334,21/12/2017,4050.00,FAMILIES & WELL BEING,E7040,Care Provision,
CHERYL JONES,1778504,19/12/2017,2567.81,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
CHESCOMBE TRUST LTD,1777751,18/12/2017,2998.80,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CHESCOMBE TRUST LTD,1777751,18/12/2017,7969.16,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CHESHIRE RES HOMES TRUST,1777752,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
CHESHIRE RES HOMES TRUST,1777752,18/12/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
CHESHIRE RES HOMES TRUST,1777752,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
CHESHIRE WEST & CHESTER COUNCIL,1774201,04/12/2017,1890.00,FAMILIES & WELL BEING,E3680,Adj's With Other Lea,
CHESHIRE WEST & CHESTER COUNCIL,1774201,04/12/2017,1680.00,FAMILIES & WELL BEING,E3680,Adj's With Other Lea,
CHESHIRE WEST & CHESTER COUNCIL,1775885,13/12/2017,1362.49,FAMILIES & WELL BEING,E3680,Adj's With Other Lea,
CHESHIRE WEST & CHESTER COUNCIL,1775139,08/12/2017,22971.00,FAMILIES & WELL BEING,E3680,Adj's With Other Lea,
CHESHIRE WEST & CHESTER COUNCIL,1775139,08/12/2017,22971.00,FAMILIES & WELL BEING,E3680,Adj's With Other Lea,
CHILDREN & FAMILIES ACROSS BORDERS,1777375,15/12/2017,3000.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
CHOICE LIMITED,1777755,18/12/2017,7344.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CHRIS BLACKHURST,1775589,12/12/2017,950.00,REGENERATION & ENVIRONMENT,V1500,"Advertising, Publicity & Marketing",
CHRIST THE KING PRE SCHOOL,1778507,19/12/2017,13130.04,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
CHRIST THE KING PRE SCHOOL,1778507,19/12/2017,9022.86,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
CIPFA,1774605,06/12/2017,936.00,TRANSFORMATION & RESOURCES,F2000,Training Expenses,
CIVIC MEDICAL CENTRE,1774607,06/12/2017,2049.60,FAMILIES & WELL BEING,S6135,Hired or Contracted services,
CIVIC MEDICAL CENTRE,1774607,06/12/2017,2049.60,FAMILIES & WELL BEING,S6135,Hired or Contracted services,
CIVIC MEDICAL CENTRE,1774607,06/12/2017,2049.60,FAMILIES & WELL BEING,S6135,Hired or Contracted services,
CIVIC MEDICAL CENTRE,1774607,06/12/2017,2562.00,FAMILIES & WELL BEING,S6135,Hired or Contracted services,
CIVIC MEDICAL CENTRE,1774607,06/12/2017,9304.80,FAMILIES & WELL BEING,S6135,Hired or Contracted services,
CIVIC MEDICAL CENTRE,1774607,06/12/2017,9304.80,FAMILIES & WELL BEING,S6135,Hired or Contracted services,
CIVICA UK LIMITED,1778922,20/12/2017,63062.93,TRANSFORMATION & RESOURCES,F6000,Computer Equipment,
CIVICA UK LIMITED,1778922,20/12/2017,4712.10,TRANSFORMATION & RESOURCES,F6000,Computer Equipment,
CJ CHARLES HEATING PLUMBING & GAS,1774608,06/12/2017,2419.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
CLAIRE HOUSE/PIRATES FOR ELLIE,234489,20/12/2017,728.40,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
CLAIRE'S CARE,1778923,20/12/2017,532.54,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
CLARE HALLETT,1778511,19/12/2017,633.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
CLARE HALLETT,1778511,19/12/2017,994.95,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
CLEAR CHANNEL UK LIMITED,1778512,19/12/2017,2367.33,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
CLIFFE ENTERPRISE LIMITED,1774877,07/12/2017,8921.00,TRANSFORMATION & RESOURCES,B7750,Hired or Contracted services,
CLIFFE ENTERPRISE LIMITED,1777775,18/12/2017,8921.00,TRANSFORMATION & RESOURCES,B7750,Hired or Contracted services,
CLM SERVICES LIMITED,1774610,06/12/2017,1500.00,FAMILIES & WELL BEING,E9962,Grants to be Allocated,
COASTAL ENGINEERING UK LIMITED,1777382,15/12/2017,1068.00,REGENERATION & ENVIRONMENT,V1430,Consultants Fees,
COASTAL HEATING & PLUMBING LIMITED,1773913,01/12/2017,1600.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
COLEG CAMBRIA,1779368,21/12/2017,3160.00,REGENERATION & ENVIRONMENT,L4973,Training,
COLETTE TWIST,1778515,19/12/2017,1365.21,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
COMBINED PRECISION COMPONENTS,1778516,19/12/2017,667.30,REGENERATION & ENVIRONMENT,L3950,"Equipment, Furniture & Materials",
COMMERCIAL SAFETY BOAT SERVICES LIMITED T/A NATIONAL MARINE,1778928,20/12/2017,619.81,FAMILIES & WELL BEING,L5410,"Equipment, Furniture & Materials",
COMMUNITY ACTION WIRRAL,1775601,12/12/2017,8556.12,FAMILIES & WELL BEING,P4307,Hired or Contracted services,
COMMUNITY ACTION WIRRAL,1775601,12/12/2017,34182.56,FAMILIES & WELL BEING,P4307,Hired or Contracted services,
COMMUNITY CARING LTD    ,1775148,08/12/2017,10019.33,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
COMMUNITY CARING LTD    ,1777781,18/12/2017,10019.33,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
COMMUNITY CARING LTD    ,1777781,18/12/2017,70167.39,FAMILIES & WELL BEING,S6111,Short Term Support - Other Short Term Care,
COMMUNITY CARING LTD    ,1778518,19/12/2017,108652.51,FAMILIES & WELL BEING,S6132,Long Term Support - Community: Homecare,
COMMUNITY INTEGRATED CARE,1777783,18/12/2017,1981.12,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COMMUNITY SUPPORTED LIVING LTD,1775416,11/12/2017,69229.38,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
COMPASS FOSTERING NORTH LIMITED,1779374,21/12/2017,2657.01,FAMILIES & WELL BEING,E7040,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1779374,21/12/2017,3281.61,FAMILIES & WELL BEING,E7040,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1779374,21/12/2017,3454.33,FAMILIES & WELL BEING,E7040,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1779374,21/12/2017,3108.90,FAMILIES & WELL BEING,E7040,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1779374,21/12/2017,3108.90,FAMILIES & WELL BEING,E7040,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1779374,21/12/2017,3454.33,FAMILIES & WELL BEING,E7040,Care Provision,
