Payments equal to or greater than �500 including VAT from 01-December - 2016-31-December-2016,,,,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1694188,20/12/2016,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1694188,20/12/2016,1664.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1694188,20/12/2016,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1694188,20/12/2016,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1694188,20/12/2016,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1694188,20/12/2016,1828.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1694188,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1694188,20/12/2016,1604.57,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1694188,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1694188,20/12/2016,1828.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1694188,20/12/2016,1069.71,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1694189,20/12/2016,2865.40,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1694189,20/12/2016,1916.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1694189,20/12/2016,1916.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1694189,20/12/2016,1916.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1694189,20/12/2016,1916.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1694189,20/12/2016,1916.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1694189,20/12/2016,1916.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1694189,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1694189,20/12/2016,1916.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1694189,20/12/2016,1916.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1694189,20/12/2016,1916.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1694189,20/12/2016,1916.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1694189,20/12/2016,1916.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1694189,20/12/2016,2541.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COVERAGE CARE SERVICES LIMITED,1694190,20/12/2016,2200.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,-783.43,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,-1828.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,1828.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,-1175.14,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,1175.14,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,-848.71,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,848.71,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1694191,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
CRAEGMOOR FACILITIES COMPANY LIMITED,1694193,20/12/2016,7189.36,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
CRAEGMOOR FACILITIES COMPANY LIMITED,1694193,20/12/2016,7189.36,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
CRAEGMOOR FACILITIES COMPANY LIMITED,1694192,20/12/2016,4276.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
CRAEGMOOR FLC NEW DIRECTIONS BISHOP CORNER,1694194,20/12/2016,5909.84,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1694779,21/12/2016,1044.00,FAMILIES & WELL BEING,E6280,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1694779,21/12/2016,3049.00,FAMILIES & WELL BEING,E6280,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1694779,21/12/2016,7846.00,FAMILIES & WELL BEING,E6280,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1690130,02/12/2016,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1690130,02/12/2016,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1691339,09/12/2016,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1691339,09/12/2016,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1693545,16/12/2016,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1693545,16/12/2016,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1696262,23/12/2016,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1696262,23/12/2016,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CULLEN BUILDING COMPANY LIMITED,1690613,06/12/2016,4131.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
CULLEN BUILDING COMPANY LIMITED,1691573,12/12/2016,1761.38,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
CULLEN BUILDING COMPANY LIMITED,1694196,20/12/2016,4446.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
CULLEN BUILDING COMPANY LIMITED,1695628,22/12/2016,5175.75,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
CULLEN BUILDING COMPANY LIMITED,1691076,08/12/2016,2343.62,REGENERATION & ENVIRONMENT,H7150,Customer and Client Receipts - Non Vatable,,,,,,,,,,,,,,,,,,,
CULLEN BUILDING COMPANY LIMITED,1691076,08/12/2016,500.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
CURETON GAS SERVICE LIMITED,1694197,20/12/2016,2040.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
CURETON GAS SERVICE LIMITED,1696264,23/12/2016,2040.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
CYCLING PROJECTS LIMITED,1693842,19/12/2016,4800.00,FAMILIES & WELL BEING,P4250,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
D&R SERVICES (NW) LIMITED,1691574,12/12/2016,6043.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
D&R SERVICES (NW) LIMITED,1691574,12/12/2016,3996.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1692553,15/12/2016,1600.50,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1692552,15/12/2016,3601.13,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1692554,15/12/2016,6668.75,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1692555,15/12/2016,3601.13,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1692551,15/12/2016,2000.63,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1692553,15/12/2016,10263.83,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1692552,15/12/2016,14825.53,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1692554,15/12/2016,14797.31,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1692555,15/12/2016,3821.40,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1692551,15/12/2016,1273.80,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1692553,15/12/2016,2985.84,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1692552,15/12/2016,4229.94,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1692554,15/12/2016,4458.30,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1692555,15/12/2016,636.90,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
DAISY COMMUNICATIONS LIMITED,1695630,22/12/2016,11119.75,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,,,,,,,,,,,,,,,,,,,
DAISY DAY NURSERY,1692556,15/12/2016,4401.38,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
DAISY DAY NURSERY,1692556,15/12/2016,7889.84,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
DAISY DAY NURSERY,1692556,15/12/2016,2300.56,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,1664.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,1664.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,-27451.29,FAMILIES & WELL BEING,S6135,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,29700.00,FAMILIES & WELL BEING,S6135,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,15400.00,FAMILIES & WELL BEING,S6135,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,16800.00,FAMILIES & WELL BEING,S6135,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,-24955.71,FAMILIES & WELL BEING,S6135,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,27000.00,FAMILIES & WELL BEING,S6135,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,28000.00,FAMILIES & WELL BEING,S6135,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,1129.14,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,1188.57,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1694199,20/12/2016,1366.86,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DANIEL CLARE,1695632,22/12/2016,1124.10,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
DANIEL CLARE,1692084,14/12/2016,651.49,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
DANIELLE DAY NURSERIES LIMITED,1692559,15/12/2016,2800.88,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
DANIELLE DAY NURSERIES LIMITED,1692559,15/12/2016,5413.65,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
DANIELLE DAY NURSERIES LIMITED,1692559,15/12/2016,2229.15,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
DANTE FIRE & SECURITY LIMITED,1693550,16/12/2016,1387.50,TRANSFORMATION & RESOURCES,D2510,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
DARKHORSE DESIGN LIMITED,1691342,09/12/2016,600.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
DARREN BRETT PRITCHARD,1694784,21/12/2016,760.50,FAMILIES & WELL BEING,P4231,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
DATA VOICE & VIDEO SOLUTIONS LIMITED,1693847,19/12/2016,918.00,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,,,,,,,,,,,,,,,,,,,
DAVID LEWIS.,1694202,20/12/2016,5419.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DAVID LEWIS.,1694202,20/12/2016,3446.60,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DAVID LEWIS.,1694202,20/12/2016,3697.68,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DAVID LEWIS.,1694202,20/12/2016,3635.36,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DAVID ROBERT JONES,1691794,13/12/2016,588.73,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
DAVY LIVER LTD,1694793,21/12/2016,1721.04,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,,,,,,
DAVY LIVER LTD,1690616,06/12/2016,1829.39,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,,,,,,
DAVY LIVER LTD,1691795,13/12/2016,1829.39,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,,,,,,
DAWNUS CONSTRUCTION HOLDINGS LIMITED,1694799,21/12/2016,224764.77,REGENERATION & ENVIRONMENT,C5111,Contractors - Main,,,,,,,,,,,,,,,,,,,
DDA RAMPS & ADAPTIONS LTD,1690617,06/12/2016,700.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
DDA RAMPS & ADAPTIONS LTD,1690617,06/12/2016,780.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
DDA RAMPS & ADAPTIONS LTD,1690617,06/12/2016,700.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
DDA RAMPS & ADAPTIONS LTD,1691577,12/12/2016,800.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
DDA RAMPS & ADAPTIONS LTD,1694203,20/12/2016,500.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
DDA RAMPS & ADAPTIONS LTD,1694203,20/12/2016,1199.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
DDA RAMPS & ADAPTIONS LTD,1694203,20/12/2016,515.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
DEAFNESS SUPPORT NETWORK,1693554,16/12/2016,2628.92,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,,,,,,,,,,,,,,,,,,,
DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT ,CHAPS,30/12/2016,92168.00,BALANCE SHEET,00000,NDR - Central Government,,,,,,,,,,,,,,,,,,,
DERWEN COLLEGE,1694204,20/12/2016,1352.52,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DEVONSHIRE MANOR HOMES LIMITED,1694205,20/12/2016,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DEVONSHIRE MANOR HOMES LIMITED,1694205,20/12/2016,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DEVONSHIRE MANOR HOMES LIMITED,1694205,20/12/2016,1010.29,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DEVONSHIRE MANOR HOMES LIMITED,1694205,20/12/2016,1545.14,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DEVONSHIRE MANOR HOMES LIMITED,1694205,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DEVONSHIRE MANOR HOMES LIMITED,1694205,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DEVONSHIRE MANOR HOMES LIMITED,1694205,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DEVONSHIRE MANOR HOMES LIMITED,1694205,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DEVONSHIRE MANOR HOMES LIMITED,1694205,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DEVONSHIRE MANOR HOMES LIMITED,1694205,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DIANE HALL,1692597,15/12/2016,559.85,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
DIRECT DIESEL INJECTION SERVICES LIMITED,1695662,22/12/2016,528.00,TRANSFORMATION & RESOURCES,T4020,Equipment - general,,,,,,,,,,,,,,,,,,,
DIRECT ROUTE COLLECTIONS LIMITED,CHAPS,06/12/2016,4773.60,FAMILIES & WELL BEING,E6521,Care Provision,,,,,,,,,,,,,,,,,,,
DONNA MARIE MORRIS,1690847,07/12/2016,1111.50,FAMILIES & WELL BEING,E8940,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
DR OATES & PARTNERS,1690141,02/12/2016,3477.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
DR RAYMOND & PARTNERS,1690142,02/12/2016,1075.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
DRS G.G. FRANCIS & J.A. HORTOP,1690144,02/12/2016,2527.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
DRYDENS LIMITED,1696272,23/12/2016,4353.00,TRANSFORMATION & RESOURCES,F5110,Bailiffs,,,,,,,,,,,,,,,,,,,
DUCKLINGS DAY NURSERY,1692617,15/12/2016,2000.63,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
DUCKLINGS DAY NURSERY,1692616,15/12/2016,4401.38,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
DUCKLINGS DAY NURSERY,1692617,15/12/2016,4354.35,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
DUCKLINGS DAY NURSERY,1692616,15/12/2016,4236.38,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
DUCKLINGS DAY NURSERY,1692617,15/12/2016,1244.10,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
DUCKLINGS DAY NURSERY,1692616,15/12/2016,2281.13,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
DUDLEY LODGE,1693855,19/12/2016,10982.14,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
DUNDORAN NURSING HOME,1694209,20/12/2016,1828.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
DUNDORAN NURSING HOME,1694209,20/12/2016,1916.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
DUNDORAN NURSING HOME,1694209,20/12/2016,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
DUNDORAN NURSING HOME,1694209,20/12/2016,-1094.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
