Payments equal to or greater than �500 including VAT from 01 February - 28 February 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,1996,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,1996,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,1996,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,1996,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,1996,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,1996,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,1996,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,1996,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,1996,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,1357.71,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,-1882.29,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,1882.29,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,1408,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,1952,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,-1952,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,653.71,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
CENTURY HEALTHCARE LIMITED,1791908,20/02/2018,906.29,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
CHASTON HOUSE LIMITED,1791909,20/02/2018,2160,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
CHEADLE ROYAL HOSPITAL SCHOOL,1787661,02/02/2018,2275,FAMILIES & WELL BEING,E5360,Adj's With Other Lea,
CHERRY COTTAGE LIMITED,1793911,28/02/2018,13950,FAMILIES & WELL BEING,E7040,Care Provision,
CHERYL JONES,1793611,27/02/2018,1689.6,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
CHERYL JONES,1793611,27/02/2018,943.39,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
CHESCOMBE TRUST LTD,1791910,20/02/2018,7969.16,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CHESCOMBE TRUST LTD,1791910,20/02/2018,2998.8,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1793411,26/02/2018,16063.66,FAMILIES & WELL BEING,E9535,Hired or Contracted services,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1791358,19/02/2018,4935,FAMILIES & WELL BEING,P4192,NHS Foundation Trusts,
CHESHIRE CONTRACT CARS LIMITED,1787865,05/02/2018,13302,FAMILIES & WELL BEING,E5730,School Transport - Primary,
CHESHIRE COUNTY L.T.A.,1790383,14/02/2018,1320,FAMILIES & WELL BEING,L5510,General Supplies and Services,
CHESHIRE RES HOMES TRUST,1791911,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
CHESHIRE RES HOMES TRUST,1791911,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
CHESHIRE RES HOMES TRUST,1791911,20/02/2018,-1736,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
CHIMES INTERNATIONAL ENTERTAINMENTS LIMITED,1790079,13/02/2018,16800,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
CHOICE LIMITED,1791913,20/02/2018,7344,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CHRIS BLACKHURST,1793912,28/02/2018,4850,REGENERATION & ENVIRONMENT,V1500,"Advertising, Publicity & Marketing",
CHRYSANTHEMUMS PANTOMIME SOCIETY,1790388,14/02/2018,8098.33,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
CIPFA,1790081,13/02/2018,4224,TRANSFORMATION & RESOURCES,F1200,Training Expenses,
CIPFA C.CO LIMITED,1788629,08/02/2018,36000,TRANSFORMATION & RESOURCES,F2000,Consultants Fees,
CIPFA C.CO LIMITED,1788629,08/02/2018,24000,TRANSFORMATION & RESOURCES,F1110,Consultants Fees,
CIPFA C.CO LIMITED,1790082,13/02/2018,8400,TRANSFORMATION & RESOURCES,F1110,Consultants Fees,
CIPFA C.CO LIMITED,1790082,13/02/2018,12000,TRANSFORMATION & RESOURCES,F2000,Consultants Fees,
CIVIC MEDICAL CENTRE,1790084,13/02/2018,1375,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
CJ CHARLES HEATING PLUMBING & GAS,1792500,22/02/2018,3695,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
CLAIRE PARR,1787869,05/02/2018,1035,FAMILIES & WELL BEING,E8940,Hired or Contracted services,
CLARE PORTER-PHILLIPS,1791373,19/02/2018,600,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
CLASSICAL EVENTS LIMITED,1793915,28/02/2018,3241.86,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
CLATTERBRIDGE CANCER CENTRE,234967,15/02/2018,781.78,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
CLEAR CHANNEL UK LIMITED,1793615,27/02/2018,2160,REGENERATION & ENVIRONMENT,H2951,"Advertising, Publicity & Marketing",
CLEAR CHANNEL UK LIMITED,1793615,27/02/2018,1680,REGENERATION & ENVIRONMENT,H2951,"Advertising, Publicity & Marketing",
CLEAR CHANNEL UK LIMITED,1793615,27/02/2018,772.8,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
COLETTE TWIST,1793618,27/02/2018,1186.22,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
COLETTE TWIST,1793618,27/02/2018,-845.13,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
COLLISTER & GLOVER LTD,1793619,27/02/2018,2605.68,TRANSFORMATION & RESOURCES,D3544,Repairs and Maintenance to Buildings,
COLLISTER & GLOVER LTD,1793619,27/02/2018,1089.1,TRANSFORMATION & RESOURCES,D3534,Repairs and Maintenance to Buildings,
COLLISTER & GLOVER LTD,1787874,05/02/2018,1794.77,TRANSFORMATION & RESOURCES,D3532,Repairs and Maintenance to Buildings,
COLLISTER & GLOVER LTD,1787874,05/02/2018,1239.84,TRANSFORMATION & RESOURCES,D3536,Repairs and Maintenance to Buildings,
COMMUNITY ACTION WIRRAL,1788083,06/02/2018,11394.16,FAMILIES & WELL BEING,P4307,Hired or Contracted services,
COMMUNITY CARING LTD          ,1788644,08/02/2018,64095.39,FAMILIES & WELL BEING,S6111,Short Term Support - Other Short Term Care,
COMMUNITY CARING LTD          ,1789477,09/02/2018,112908.12,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Homecare,
COMMUNITY CARING LTD          ,1789477,09/02/2018,11746.5,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
COMMUNITY INTEGRATED CARE,1788084,06/02/2018,36128.74,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
COMMUNITY SUPPORTED LIVING LTD,1788085,06/02/2018,71563.71,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
COMMUNITY SUPPORTED LIVING LTD,1791384,19/02/2018,1711.2,FAMILIES & WELL BEING,S6141,Long Term Support - Community: Homecare,
COMPASS MINERALS UK LIMITED,1793415,26/02/2018,5938.95,REGENERATION & ENVIRONMENT,V2230,Repairs and Maintenance to Buildings,
COMPASS MINERALS UK LIMITED,1793415,26/02/2018,8824.06,REGENERATION & ENVIRONMENT,V2230,Repairs and Maintenance to Buildings,
COMPASS MINERALS UK LIMITED,1793415,26/02/2018,2545,REGENERATION & ENVIRONMENT,V2230,Repairs and Maintenance to Buildings,
COMPASS MINERALS UK LIMITED,1793415,26/02/2018,2173.82,REGENERATION & ENVIRONMENT,V2230,Repairs and Maintenance to Buildings,
COMPLETE CARE HOLDINGS LIMITED,1789478,09/02/2018,2327.03,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
CONCERTO SUPPORT SERVICES LIMITED,1791917,20/02/2018,3600,TRANSFORMATION & RESOURCES,C0320,Contractors - Main,
CONNECT INTERNET SOLUTIONS LIMITED,1789864,12/02/2018,19564.7,TRANSFORMATION & RESOURCES,F4460,Communications & Computing,
CONSENSUS SUPPORT SERVICES LIMITED,1791918,20/02/2018,10141.4,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CONSIDERATE CARE LIMITED,1790092,13/02/2018,2950.71,FAMILIES & WELL BEING,E7040,Care Provision,
CONTINENTAL LANDSCAPES LIMITED,1788086,06/02/2018,5292.05,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,
CONVIVILALITY GROUP LIMITED,1789481,09/02/2018,2166.16,REGENERATION & ENVIRONMENT,L3950,Catering,
CONVIVILALITY GROUP LIMITED,1787466,01/02/2018,727.95,REGENERATION & ENVIRONMENT,L3950,Catering,
CONVIVILALITY GROUP LIMITED,1791054,16/02/2018,939.56,REGENERATION & ENVIRONMENT,L3950,Catering,
CONVIVILALITY GROUP LIMITED,1793418,26/02/2018,2831.73,REGENERATION & ENVIRONMENT,L3950,Catering,
CONVIVILALITY GROUP LIMITED,1793621,27/02/2018,4053.18,REGENERATION & ENVIRONMENT,L3950,Catering,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1952,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1736,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1736,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1736,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1736,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,-537.8,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
COPPER BEECH RESIDENTIAL HOME,1791920,20/02/2018,-537.8,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1791921,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1791921,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1791921,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1791921,20/02/2018,1736,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1791921,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1791921,20/02/2018,1736,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1791921,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1791921,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1791921,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1791921,20/02/2018,1736,FAMILIES & WELL BEING,S6165,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1791921,20/02/2018,-538.6,FAMILIES & WELL BEING,S6121,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1791921,20/02/2018,-560.72,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1787664,02/02/2018,3224,FAMILIES & WELL BEING,E7040,Care Provision,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1787664,02/02/2018,3162,FAMILIES & WELL BEING,E7040,Care Provision,
CORONA ENERGY LIMITED,1793214,23/02/2018,631.25,REGENERATION & ENVIRONMENT,L4972,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,5528.82,TRANSFORMATION & RESOURCES,D3543,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,7303.91,TRANSFORMATION & RESOURCES,D3533,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,14510.41,TRANSFORMATION & RESOURCES,D3530,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,2407.02,FAMILIES & WELL BEING,L5510,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,543.61,FAMILIES & WELL BEING,E1410,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,2308.1,TRANSFORMATION & RESOURCES,D3502,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,2412.06,TRANSFORMATION & RESOURCES,D2520,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,1818.28,TRANSFORMATION & RESOURCES,D2650,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,545.5,FAMILIES & WELL BEING,E7493,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-516.89,TRANSFORMATION & RESOURCES,T4020,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-723.29,TRANSFORMATION & RESOURCES,T4020,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,558.89,TRANSFORMATION & RESOURCES,T4020,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-833.74,TRANSFORMATION & RESOURCES,T4020,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,639.26,TRANSFORMATION & RESOURCES,T4020,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,888.5,TRANSFORMATION & RESOURCES,T4020,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,727.92,TRANSFORMATION & RESOURCES,L3720,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,501.98,TRANSFORMATION & RESOURCES,D3532,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,8007.3,TRANSFORMATION & RESOURCES,D3536,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,2815.61,TRANSFORMATION & RESOURCES,T4020,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,12745.25,TRANSFORMATION & RESOURCES,D3535,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,6157.21,TRANSFORMATION & RESOURCES,D3532,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,640.87,FAMILIES & WELL BEING,E6763,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,1618.5,FAMILIES & WELL BEING,S5210,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,550.18,TRANSFORMATION & RESOURCES,D3508,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,573.7,FAMILIES & WELL BEING,E1440,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,1490,TRANSFORMATION & RESOURCES,D3503,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,5378.02,TRANSFORMATION & RESOURCES,D2550,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,1515.16,FAMILIES & WELL BEING,E1420,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,722.72,FAMILIES & WELL BEING,E7483,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,2402.82,TRANSFORMATION & RESOURCES,D2620,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,1669.31,TRANSFORMATION & RESOURCES,D3520,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-836.72,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-838.86,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-785.75,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-540.04,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-644.51,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-825.37,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-898.55,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-817.34,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-787.74,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-531.43,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-577.97,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-613.92,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-746.03,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-723.29,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-693.84,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,-560.36,FAMILIES & WELL BEING,S5110,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,2045.47,TRANSFORMATION & RESOURCES,D3537,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,1212.85,TRANSFORMATION & RESOURCES,D2510,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,543.97,FAMILIES & WELL BEING,S5340,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,584.52,TRANSFORMATION & RESOURCES,L3970,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,935.35,TRANSFORMATION & RESOURCES,D2680,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,580.18,FAMILIES & WELL BEING,E8940,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,610.68,REGENERATION & ENVIRONMENT,L4972,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,710.56,FAMILIES & WELL BEING,E1420,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,849.94,TRANSFORMATION & RESOURCES,D2550,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,3549.9,REGENERATION & ENVIRONMENT,L3950,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,8642.87,TRANSFORMATION & RESOURCES,D3534,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,2192.28,TRANSFORMATION & RESOURCES,D3540,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,953.59,TRANSFORMATION & RESOURCES,D2640,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,4034.29,TRANSFORMATION & RESOURCES,D2700,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,711.61,TRANSFORMATION & RESOURCES,D2540,Gas,
CORONA ENERGY LIMITED,1793214,23/02/2018,2675.9,TRANSFORMATION & RESOURCES,L3910,Gas,
CORONA HOUSE,1791922,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
COTTRELL ELECTRICAL SERVICES,1788089,06/02/2018,552.92,FAMILIES & WELL BEING,E1830,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1788089,06/02/2018,2103.38,TRANSFORMATION & RESOURCES,D3543,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1789866,12/02/2018,1679.02,FAMILIES & WELL BEING,E1910,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1789866,12/02/2018,648.72,FAMILIES & WELL BEING,E8940,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1790716,15/02/2018,610.27,TRANSFORMATION & RESOURCES,D8014,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1790716,15/02/2018,543.89,FAMILIES & WELL BEING,E1920,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1792517,22/02/2018,502.18,TRANSFORMATION & RESOURCES,D2700,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1793623,27/02/2018,551.82,TRANSFORMATION & RESOURCES,D3530,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1793623,27/02/2018,2571.46,FAMILIES & WELL BEING,L3290,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1793623,27/02/2018,959.88,TRANSFORMATION & RESOURCES,L5330,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1793623,27/02/2018,689.58,TRANSFORMATION & RESOURCES,D2510,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1790397,14/02/2018,3147.04,TRANSFORMATION & RESOURCES,D3507,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1790397,14/02/2018,2503.37,TRANSFORMATION & RESOURCES,D8000,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1790397,14/02/2018,1098,TRANSFORMATION & RESOURCES,D8000,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1790397,14/02/2018,7375.01,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1908,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1908,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1908,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1736,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1736,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1736,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1908,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1908,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1908,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1908,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1908,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1791923,20/02/2018,1908,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
COURT NURSING HOME,1791924,20/02/2018,1996,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1791924,20/02/2018,1996,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
COURT NURSING HOME,1791924,20/02/2018,1996,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1791924,20/02/2018,2616.2,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
COURT NURSING HOME,1791924,20/02/2018,1996,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1791924,20/02/2018,1996,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
COURT NURSING HOME,1791924,20/02/2018,1996,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1791924,20/02/2018,1996,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1791924,20/02/2018,1996,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COURT NURSING HOME,1791924,20/02/2018,1996,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1791924,20/02/2018,1996,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1791924,20/02/2018,1782.14,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COVERAGE CARE SERVICES LIMITED,1791925,20/02/2018,2200,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
COZEE CARE HOMES LTD,1791926,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
