All P-Cards Payments for March 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
MERSEY TRAVEL,000008042528244,15/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008042528242,15/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008042528232,15/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008042528234,15/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008042528238,15/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008042528224,15/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008042528220,15/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008042528226,15/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008042528216,15/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008042528214,15/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008042528292,15/03/2022,33.90,Neighbourhoods,H4160,OTHER THIRD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008042528290,15/03/2022,33.90,Neighbourhoods,H4160,OTHER THIRD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008042528284,15/03/2022,67.80,Neighbourhoods,H4160,OTHER THIRD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
FACEBK DCNEYC36N2,000008038340352,15/03/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
WILKO RETAIL LIMITED,000008038340358,15/03/2022,10.25,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
AUTODATA LTD,000008038340342,15/03/2022,102.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
PAYPAL  TRIPLEPUKLI,000008038340362,15/03/2022,71.94,Business Management,E7022,CARE PROVISION,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
PYN BEDS CO UK,000008038340366,15/03/2022,489.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
BRITISH GAS ONLINE,000008042528322,15/03/2022,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
THE CARPET CENTRE,000008038340394,15/03/2022,823.66,Economic and Housing Growth,H6080,GENERAL,0,FLOOR COVERING STORES
ARGOS LTD,000008047576458,16/03/2022,-8.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
CS  TESCO STORES GC,000008042528318,16/03/2022,300.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
B&M 089 - THE ROCK,000008042528276,16/03/2022,10.99,Children's Services,E9061,MISCELLANEOUS,0,MISCELLANEOUS GENERAL MERCHANDISE
AMZNMKTPLACE,000008042528308,16/03/2022,21.98,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ALDI 6 778,000008047576442,16/03/2022,12.85,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
B&M 089 - THE ROCK,000008042528262,16/03/2022,36.97,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
ICELAND,000008042528268,16/03/2022,45.19,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
INFINITE NUTRITION,000008042528254,16/03/2022,10.99,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
WILKO RETAIL LIMITED,000008042528258,16/03/2022,26.00,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
JIM BARROW,000008042528204,16/03/2022,177.10,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008042528198,16/03/2022,185.84,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE AMAZON.CO,000008047576454,16/03/2022,19.94,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008047576446,16/03/2022,220.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
GEN REGISTER OFFICE,000008047576448,16/03/2022,14.00,Business Management,E7025,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000008047576450,16/03/2022,69.00,Business Management,E7034,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000008086113246,16/03/2022,-18.50,Business Management,E7034,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA SUPERSTORE 04145,000008042528332,16/03/2022,93.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS,000008042528324,16/03/2022,115.92,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
HOME BARGAINS,000008042528328,16/03/2022,113.86,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
CURTAINS DIRECT 2U,000008047576460,17/03/2022,-32.15,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
SHELL LAIRDS,000008052921524,17/03/2022,129.39,Neighbourhoods,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE AMAZON.CO,000008052921514,17/03/2022,404.92,Children's Services,E9061,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B&M 089 - THE ROCK,000008047576444,17/03/2022,24.03,Children's Services,E9061,MISCELLANEOUS,0,MISCELLANEOUS GENERAL MERCHANDISE
DOMINO S PIZZA,000008052921512,17/03/2022,40.46,Children's Services,E9061,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
MERSEY TRAVEL,000008052921502,17/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
FESTIVAL FLOWERS,000008047576456,17/03/2022,22.50,Children's Services,E7042,ADVERTISING,0,FLORISTS
WIRRAL_COUNCIL_PARKING,000008052921522,17/03/2022,2.00,Delivery Services,L3950,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
AMZNMKTPLACE AMAZON.CO,000008047576452,17/03/2022,49.58,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TESCO PAY AT PUMP 3931,000008047576440,17/03/2022,50.72,Law and Governance,A2000,TRAVEL,0,"FUEL DISPENSER, AUTOMATED"
AMAZON.CO.UK 2175U1TE4,000008042528210,17/03/2022,49.02,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WM MORRISONS STORE,000008052921494,17/03/2022,5.03,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
ALDI 54 778,000008052921534,18/03/2022,3.63,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
WESTMINSTER INSIGHT,000008052921518,18/03/2022,256.50,Business Management,P1042,GENERAL SUPPLIES AND SERVICES,0,DIGITAL GOODS AUDIOVISUAL MEDIA
WWW.THEFPA.CO.UK,000008052921520,18/03/2022,1056.00,Business Management,P1042,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS PUBLISHING AND PRINTING
AMZNMKTPLACE AMAZON.CO,000008052921528,18/03/2022,30.71,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B I T S,000008052921526,18/03/2022,155.61,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,AUTOMOTIVE TIRE STORES
AMORINI ANTIQUES,000008052921516,18/03/2022,28.00,Delivery Services,E5480,MATERIALS,0,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
BOOKER LIMITED BIRKENH,000008052921504,18/03/2022,181.81,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,CATERERS
VIKING UK,000008059443832,18/03/2022,129.14,Law and Governance,A7000,"PRINTING, STATIONERY & GENERAL",0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
BRITISH GAS ONLINE,000008052921532,18/03/2022,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE AMAZON.CO,000008052921496,18/03/2022,45.98,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS STORE,000008052921498,18/03/2022,16.80,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMAZON PRIME 212KI5PC4,000008052921530,19/03/2022,7.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
SPORTSDIRECT 283,000008052921508,19/03/2022,26.15,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,SPORTING GOODS STORES
TESCO STORE 2098,000008052921506,19/03/2022,6.10,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000008052921500,19/03/2022,30.26,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000008052921510,20/03/2022,26.95,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WIRRAL MBC,000008059443838,21/03/2022,29.50,Children's Services,E1440,CHILD CENTRE - BOARD MONEY,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.THEWORKS.CO.UK,000008062991850,21/03/2022,15.00,Delivery Services,L2430,TRAVEL,0,DISCOUNT STORES
ARGOS LTD,000008062991830,21/03/2022,75.00,Children's Services,E9603,EXPENSES,0,DISCOUNT STORES
PAYPAL  AWESOMEMERC,000008059443834,21/03/2022,206.25,Children's Services,E9061,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS PUBLISHING AND PRINTING
WWW.20I.COM,000008059443836,21/03/2022,118.67,Children's Services,E9061,GENERAL SUPPLIES AND SERVICES,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
MERSEY TRAVEL,000008062991818,21/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008062991816,21/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008062991810,21/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008062991800,21/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008062991802,21/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008062991804,21/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000008062991822,21/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
B&M 089 - THE ROCK,000008059443826,21/03/2022,238.97,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
BBM BARGAINS,000008059443830,21/03/2022,27.93,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
DUNELM LTD,000008059443828,21/03/2022,806.00,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
ARGOS LTD,000008062991874,21/03/2022,-3.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008062991870,21/03/2022,-25.00,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
ARGOS LTD,000008062991866,21/03/2022,-6.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
BRITISH GAS ONLINE,000008062991892,21/03/2022,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
WM MORRISONS STORE,000008062991790,21/03/2022,16.07,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
SHELL LAIRDS,000008067429270,22/03/2022,139.54,Neighbourhoods,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMAZON.CO.UK 219ZH2QO4,000008062991880,22/03/2022,180.00,Children's Services,E8990,MISCELLANEOUS,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
PAYPAL  EBAY UK,000008062991886,22/03/2022,10.58,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
WILKO RETAIL LIMITED,000008062991840,22/03/2022,67.35,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
JIM BARROW,000008062991796,22/03/2022,107.46,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008062991798,22/03/2022,12.38,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000008067429196,22/03/2022,35.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008067429176,22/03/2022,220.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008067429184,22/03/2022,252.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008067429164,22/03/2022,368.44,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008067429190,22/03/2022,280.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
GEN REGISTER OFFICE,000008067429216,22/03/2022,11.00,Business Management,E7029,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.GOV.UK,000008067429202,22/03/2022,3.00,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
POSTSCRIPT BOOKS LIMIT,000008062991846,22/03/2022,13.99,Delivery Services,L2430,CATERING,0,BOOK STORES
ALDI 54 778,000008072719022,23/03/2022,3.00,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE,000008067429252,23/03/2022,230.00,Children's Services,E8990,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
GARDENING EXPRESS LTD,000008067429232,23/03/2022,-29.95,Children's Services,E1420,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS GENERAL MERCHANDISE
PEAK IMAGING LIMIT,000008067429144,23/03/2022,149.74,Children's Services,E9061,MISCELLANEOUS,0,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
CAR SMART,000008067429292,23/03/2022,52.97,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008067429324,23/03/2022,60.70,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008067429318,23/03/2022,4.81,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008067429312,23/03/2022,24.06,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
PP BIG ATOM,000008067429304,23/03/2022,249.73,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
PP BIG ATOM,000008067429310,23/03/2022,109.33,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
RS COMPONENTS,000009990704191,23/03/2022,66.70,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,ELECTRICAL PARTS AND EQUIPMENT
FACEBK 49N4JDTSD2,000008062991826,23/03/2022,133.40,Children's Services,E6150,ADVERTISING,0,ADVERTISING SERVICES
WICKES BUILDING,000008072718978,23/03/2022,75.00,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
WWW.SCREWFIX.COM,000008072718984,23/03/2022,27.98,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
WWW.SCREWFIX.COM,000008072718980,23/03/2022,11.12,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
ARGOS LTD,000008072718990,23/03/2022,48.00,Delivery Services,L3950,MARKETING,0,DISCOUNT STORES
WWW.SOLOPRESS.COM,000008067429122,23/03/2022,150.10,Delivery Services,L3951,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
JIM BARROW,000008067429098,23/03/2022,40.32,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000008062991862,23/03/2022,305.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008067429208,23/03/2022,149.68,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.GOV.UK,000008072718996,23/03/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000008072719014,23/03/2022,384.00,Economic and Housing Growth,H6080,GENERAL,0,DISCOUNT STORES
ARGOS LTD,000008072719018,23/03/2022,120.00,Economic and Housing Growth,H6080,GENERAL,0,DISCOUNT STORES
ASDA  PETROL UPT,000008067429356,23/03/2022,29.55,Economic and Housing Growth,H6080,GENERAL,0,"FUEL DISPENSER, AUTOMATED"
ASDA GEORGE COM LEEDS,000008067429334,23/03/2022,82.95,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA GEORGE COM LEEDS,000008067429340,23/03/2022,62.95,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE,000008067429352,23/03/2022,90.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE 04145,000008067429348,23/03/2022,123.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000008067429088,23/03/2022,15.96,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.THEWORKS.CO.UK,000009990704197,24/03/2022,140.00,Children's Services,E1440,CHILD CENTRE - BOARD MONEY,0,DISCOUNT STORES
AMZNMKTPLACE AMAZON.CO,000008072719006,24/03/2022,11.69,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HP 123BEARING.GBP_PROD,000008072719002,24/03/2022,94.44,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,AUTOMOTIVE TIRE STORES
WWW.GEORGELODGEDIR,000009990704195,24/03/2022,63.94,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
TOOLSTATION UK,000008072718986,24/03/2022,25.98,Delivery Services,D4040,GENERAL,0,HARDWARE STORES
WIRRAL_COUNCIL_PARKING,000009990704187,24/03/2022,2.00,Delivery Services,L3950,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
AMAZON.CO.UK 2147N09T4,000008072719010,24/03/2022,58.00,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
JIM BARROW,000008072718968,24/03/2022,10.30,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
MERSEY TUNNELS,000009990704123,24/03/2022,30.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000009990704161,24/03/2022,312.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
AMZNMKTPLACE,000008072718952,24/03/2022,54.65,Delivery Services,L3952,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOO HOOTSUITE INC,000009990704135,25/03/2022,70.80,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKE",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.CLOTHES2ORDER.COM,000009990704147,25/03/2022,49.20,Children's Services,E9061,MISCELLANEOUS,0,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
WILKO RETAIL LIMITED,000009990704139,25/03/2022,40.00,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
AMZNMKTPLACE,000009990704169,25/03/2022,18.98,Business Management,E6830,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009990704171,25/03/2022,67.95,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009990704175,25/03/2022,106.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009990704177,25/03/2022,55.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
WIRRAL_COUNCIL_PARKING,000009990704189,26/03/2022,4.00,Delivery Services,L3950,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
WILKO RETAIL LIMITED,000009990704141,26/03/2022,60.00,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
AMZNMKTPLACE AMAZON.CO,000009997404789,27/03/2022,483.05,Children's Services,E1440,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009997404793,27/03/2022,284.74,Children's Services,E1440,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WIRRAL_COUNCIL_PARKING,000009997404781,27/03/2022,1.00,Delivery Services,L3950,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
WM MORRISONS STORE,000009997404779,27/03/2022,36.00,Delivery Services,L3952,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
FACEBK 5X2RXCX5S2,000009990704157,27/03/2022,700.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
B&M 089 - THE ROCK,000009997404747,28/03/2022,69.58,Children's Services,E9061,MISCELLANEOUS,0,MISCELLANEOUS GENERAL MERCHANDISE
ICELAND,000009997404749,28/03/2022,33.96,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
MATALAN,000009997404743,28/03/2022,144.00,Children's Services,E9061,MISCELLANEOUS,0,MEN'S AND WOMEN'S CLOTHING STORES
THE RANGE,000010001098021,28/03/2022,157.99,Children's Services,E9061,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
B&M 553 - BROMBOROUGH,000009997404731,28/03/2022,59.99,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
DUNELM LTD,000009997404735,28/03/2022,-145.00,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
AMZNMKTPLACE AMAZON.CO,000010001098087,28/03/2022,22.09,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
OUTGROW,000009997404757,28/03/2022,319.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
AMZNMKTPLACE AMAZON.CO,000009997404771,28/03/2022,17.50,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010001098065,28/03/2022,17.50,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000010005980921,29/03/2022,-12.95,Children's Services,E8990,MISCELLANEOUS,0,DISCOUNT STORES
TVLICENSING.CO.UK,000010005980917,29/03/2022,159.00,Children's Services,E8760,OTHER THIRD PARTY PAYMENTS,0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
ICELAND,000010001098037,29/03/2022,9.99,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
MATALAN,000010001098031,29/03/2022,23.00,Children's Services,E9061,MISCELLANEOUS,0,MEN'S AND WOMEN'S CLOTHING STORES
