Payments equal to or greater than �500 excluding VAT from 01 April - 30 April 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
AUTISM TOGETHER,1805183,17/04/2018,8167.40,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805183,17/04/2018,8167.40,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805183,17/04/2018,8376.36,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805183,17/04/2018,8376.36,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805183,17/04/2018,8628.84,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805183,17/04/2018,8628.84,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805182,17/04/2018,8660.04,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805182,17/04/2018,8660.04,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805183,17/04/2018,8744.52,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805183,17/04/2018,8744.52,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805183,17/04/2018,8801.36,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805183,17/04/2018,8801.36,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805183,17/04/2018,9426.80,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805183,17/04/2018,9426.80,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805182,17/04/2018,9512.52,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805182,17/04/2018,9512.52,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805183,17/04/2018,9642.16,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805183,17/04/2018,9642.16,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805183,17/04/2018,9659.68,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1805183,17/04/2018,9659.68,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1807896,27/04/2018,20434.25,FAMILIES & WELL BEING,E7040,Care Provision,
AUTISM TOGETHER,1805183,17/04/2018,49356.40,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
AUTISM TOGETHER,1805181,17/04/2018,87434.93,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
AUTISM TOGETHER,1807376,25/04/2018,106293.93,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
AUTISM TOGETHER,1807376,25/04/2018,314165.53,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
AUTUMN LIVE LIMITED,1803409,06/04/2018,600.00,FAMILIES & WELL BEING,P4201,Consultants Fees,
AVALON,1805184,17/04/2018,3626.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
AVALON,1805184,17/04/2018,3626.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
AVALON,1805184,17/04/2018,4625.20,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AVALON,1805184,17/04/2018,4625.20,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
AVALON SCH EDUCATIONAL TRUST,1803698,09/04/2018,5814.15,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
AVALON SCH EDUCATIONAL TRUST,1803698,09/04/2018,8889.30,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
AXWAY UK LIMITED,1805521,18/04/2018,21240.22,TRANSFORMATION & RESOURCES,F4410,Hired or Contracted services,
AYNSLEY NURSING HOME,1805185,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
AYNSLEY NURSING HOME,1805185,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
AYNSLEY NURSING HOME,1805185,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1805185,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
B I R C C LIMITED,1804359,12/04/2018,36729.47,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),1806981,23/04/2018,971.04,TRANSFORMATION & RESOURCES,T4020,Direct Transport Costs,
BAGNALL & MORRIS WASTE SERVICES LTD,1805825,19/04/2018,2415.32,TRANSFORMATION & RESOURCES,D3310,Cleaning & Domestic Supplies,
BALLICOM INTERNATIONAL,1803412,06/04/2018,1695.75,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
BAM NUTTALL LIMITED,1804671,16/04/2018,-40595.95,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
BAM NUTTALL LIMITED,1802370,04/04/2018,5330.40,TRANSFORMATION & RESOURCES,C0034,Contractors - Main,
BAM NUTTALL LIMITED,1804671,16/04/2018,40595.95,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
BAM NUTTALL LIMITED,1804671,16/04/2018,400595.95,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
BARBARA SIMONS,1804209,11/04/2018,863.80,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
BARNARDO'S,1807900,27/04/2018,4523.10,FAMILIES & WELL BEING,E7040,Care Provision,
BARNARDO'S,1807900,27/04/2018,4523.10,FAMILIES & WELL BEING,E7040,Care Provision,
BARNARDO'S,1807900,27/04/2018,4676.40,FAMILIES & WELL BEING,E7040,Care Provision,
BARNSTON BUDDIES,1803700,09/04/2018,798.72,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
BARNSTON BUDDIES,1803700,09/04/2018,14396.35,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
BARNSTON BUDDIES,1803700,09/04/2018,18799.50,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
BE BOLD STUDIOS LIMITED,1802603,05/04/2018,3288.00,REGENERATION & ENVIRONMENT,L2421,Professional Fees - General,
BEBINGTON CHILDMINDERS CARLY BAIGENT AND TERRY JONES,1803701,09/04/2018,1221.81,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
BEBINGTON PRESCHOOL PLAYGROUP,1803702,09/04/2018,3496.96,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
BEBINGTON PRESCHOOL PLAYGROUP,1803702,09/04/2018,8089.60,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
BEBINGTON PRESCHOOL PLAYGROUP,1803702,09/04/2018,12517.55,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
BEDSPACE RESOURCE LTD,1807902,27/04/2018,4261.00,FAMILIES & WELL BEING,E7040,Care Provision,
BEDSPACE RESOURCE LTD,1807902,27/04/2018,4261.00,FAMILIES & WELL BEING,E7040,Care Provision,
BEDSPACE RESOURCE LTD,1807902,27/04/2018,4261.00,FAMILIES & WELL BEING,E7040,Care Provision,
BEDSPACE RESOURCE LTD,1807902,27/04/2018,4261.00,FAMILIES & WELL BEING,E7040,Care Provision,
BEECHWOOD (LIVERPOOL) LIMITED,1805192,17/04/2018,2456.84,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BEECHWOOD (LIVERPOOL) LIMITED,1805192,17/04/2018,2456.84,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BEECHWOOD ARBOREAL SERVICES LIMITED,235566,30/04/2018,924.00,REGENERATION & ENVIRONMENT,B7070,Customer and Client Receipts - Non Vatable,
BEES DIALECT,1807666,26/04/2018,518.55,FAMILIES & WELL BEING,E6841,Care Provision,
BELL CONTRACTS LIMITED,1806706,20/04/2018,3666.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
BELL CONTRACTS LIMITED,1804005,10/04/2018,3846.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
BELL CONTRACTS LIMITED,1803416,06/04/2018,4131.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
BELL CONTRACTS LIMITED,1804005,10/04/2018,4432.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
BELVIDERE NURSING HOME,1805194,17/04/2018,773.14,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1805194,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
BEMROSE BOOTH PARAGON LIMITED,1807164,24/04/2018,883.01,REGENERATION & ENVIRONMENT,V1450,"Equipment, Furniture & Materials",
BENTY HEATH KINDERGARTEN,1803703,09/04/2018,3888.00,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
BENTY HEATH KINDERGARTEN,1803703,09/04/2018,4128.00,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
BERENDSEN UK LIMITED,1806986,23/04/2018,974.88,TRANSFORMATION & RESOURCES,T4020,"Clothes, Uniform & Laundry",
BETHANY DAY NURSERY LTD,1804006,10/04/2018,924.00,FAMILIES & WELL BEING,E1410,Local Services Grant,
BETHANY DAY NURSERY LTD,1803704,09/04/2018,2995.20,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
BETHANY DAY NURSERY LTD,1803704,09/04/2018,3878.60,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
BETHANY DAY NURSERY LTD,1803704,09/04/2018,11861.30,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
BIDSTON AVENUE EARLY YEARS PRE SCHOOL,1803705,09/04/2018,501.76,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
BIDSTON AVENUE EARLY YEARS PRE SCHOOL,1803705,09/04/2018,13416.00,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
BIDSTON AVENUE EARLY YEARS PRE SCHOOL,1803705,09/04/2018,22114.90,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
BIFFA WASTE MANAGEMENT LIMITED,1802173,03/04/2018,688.25,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1802173,03/04/2018,1511.04,REGENERATION & ENVIRONMENT,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1802615,05/04/2018,3628.27,REGENERATION & ENVIRONMENT,L4974,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1802173,03/04/2018,7725.05,REGENERATION & ENVIRONMENT,H2940,"Equipment, Furniture & Materials",
BIFFA WASTE MANAGEMENT LIMITED,1802173,03/04/2018,9582.48,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1802173,03/04/2018,11195.23,REGENERATION & ENVIRONMENT,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1802173,03/04/2018,19518.00,REGENERATION & ENVIRONMENT,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1802173,03/04/2018,1015057.07,REGENERATION & ENVIRONMENT,H2940,Waste Service Provider,
BIRDSONG PRODUCTIONS LIMITED,1804212,11/04/2018,19299.16,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
BIRKENHEAD PREPARATORY SCHOOL,1803707,09/04/2018,23103.05,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
BIRKENHEAD PREPARATORY SCHOOL,1803707,09/04/2018,27394.15,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
BIRKENHEAD SCHOOL,1802373,04/04/2018,3987.51,FAMILIES & WELL BEING,E3680,Nursery Helpers,
BIRKENHEAD SCHOOL,1802373,04/04/2018,4988.30,FAMILIES & WELL BEING,E3680,Nursery Helpers,
BIRKENHEAD SIXTH FORM COLLEGE,1802374,04/04/2018,48336.00,FAMILIES & WELL BEING,E5944,Other Third Party Payments,
BIRKENHEAD SIXTH FORM COLLEGE,1802374,04/04/2018,48336.00,FAMILIES & WELL BEING,E5944,Other Third Party Payments,
BIRKENHEAD YMCA,1804008,10/04/2018,12794.42,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
BIRMINGHAM STAGE COMPANY,1807165,24/04/2018,11908.62,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
BIRTENSHAW,1808154,30/04/2018,779.94,FAMILIES & WELL BEING,E6761,Care Provision,
BIRTENSHAW,1808154,30/04/2018,2473.56,FAMILIES & WELL BEING,E6765,Care Provision,
BIRTENSHAW,1808154,30/04/2018,17802.67,FAMILIES & WELL BEING,E7040,Care Provision,
BIRTENSHAW,1808154,30/04/2018,19475.66,FAMILIES & WELL BEING,E7040,Care Provision,
BIRTENSHAW,1808154,30/04/2018,20440.32,FAMILIES & WELL BEING,E7040,Care Provision,
BIRTENSHAW,1808154,30/04/2018,24251.46,FAMILIES & WELL BEING,E7040,Care Provision,
BITEPRO LIMITED,1808155,30/04/2018,647.97,FAMILIES & WELL BEING,E6763,"Clothes, Uniform & Laundry",
BLACKPOOL FYLDE & WYRE SOCIETY FOR THE DEAF,1805195,17/04/2018,1051.18,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
BLACKPOOL FYLDE & WYRE SOCIETY FOR THE DEAF,1805195,17/04/2018,1051.18,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
BLUEBELLS DAY NURSERY,1803708,09/04/2018,1996.80,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
BLUEBELLS DAY NURSERY,1803708,09/04/2018,6271.20,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
BLUEBELLS DAY NURSERY,1803708,09/04/2018,16421.70,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
BLUEBELLS DAY NURSERY LTD,1803709,09/04/2018,4992.00,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
BLUEBELLS DAY NURSERY LTD,1803709,09/04/2018,9676.00,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
BLUEBELLS DAY NURSERY LTD,1803709,09/04/2018,18790.30,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
BNR AGENCY LIMITED,1802618,05/04/2018,1084.00,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
BNR AGENCY LIMITED,1807383,25/04/2018,1084.00,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
BOLINDA UK LIMITED,1807908,27/04/2018,865.40,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,-1952.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,-1952.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,-976.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,557.71,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,806.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,806.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,806.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,885.86,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,885.86,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,900.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,900.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,900.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,906.29,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,906.29,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,906.29,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,906.29,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,906.29,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,906.29,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,906.29,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,906.29,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,926.71,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,926.71,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,926.71,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,926.71,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,926.71,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,926.71,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,926.71,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,926.71,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,926.71,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,926.71,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,926.71,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,926.71,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,984.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,984.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,1018.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,1018.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,1018.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,1018.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,1018.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,1018.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,1018.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,1018.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,1026.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,1026.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,1026.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1805196,17/04/2018,1026.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
