All payments including VAT from 01-APRIL-2020 to 30-APRIL-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
BELVIDERE NURSING HOME,1977637,14/04/2020,524.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,524.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,374.29,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,374.29,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,524.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,524.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,374.29,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,524.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,374.29,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,524.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,374.29,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,524.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,374.29,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,524.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,374.29,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,524.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,374.29,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,524.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,374.29,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,374.29,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,524.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,374.29,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,374.29,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,942.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,345.71,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,484.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,74.86,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,524.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,"3,600.00",Covid,H4094,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,449.14,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1977637,14/04/2020,"1,168.00",Adult Care & Health ,S6142,Social Care Activities,
BELVIDERE NURSING HOME,1977637,14/04/2020,524.00,Adult Care & Health ,S6142,Social Care Activities,
BELVIDERE NURSING HOME,1977637,14/04/2020,374.29,Adult Care & Health ,S6142,Social Care Activities,
BENSONOVA LIMITED T/A NOVA RESTAURANT,1978294,16/04/2020,"1,076.25",Childrens Services ,E9965,Grants & Subscriptions,
BENTY HEATH KINDERGARTEN,1980164,27/04/2020,"1,437.80",Childrens Services ,E1170,Services,
BENTY HEATH KINDERGARTEN,1980164,27/04/2020,876.20,Childrens Services ,E1170,Services,
BERRYMANS LACE MAWER LLP,1979430,21/04/2020,,Balance Sheet,0,Debtors - Inland Revenue,
BESTCO LIMITED,1977419,09/04/2020,"1,394.89",Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
BESTCO LIMITED,1976166,03/04/2020,315.13,Delivery Services (Assistant Chief Executive) ,L3320,"Repairs, alterations and maintenance",
BETHANY DAY NURSERY LTD,1980165,27/04/2020,599.04,Childrens Services ,E1170,Services,
BETHANY DAY NURSERY LTD,1980165,27/04/2020,"3,430.05",Childrens Services ,E1170,Services,
BETHANY DAY NURSERY LTD,1980165,27/04/2020,"2,625.87",Childrens Services ,E1170,Services,
BIDDYAVE BUDDIES,1979277,20/04/2020,"1,689.60",Childrens Services ,E9902,Educational Provider,
BIDDYAVE BUDDIES,1980166,27/04/2020,"5,253.43",Childrens Services ,E1170,Services,
BIDDYAVE BUDDIES,1980166,27/04/2020,"4,792.84",Childrens Services ,E1170,Services,
BIFFA WASTE SERVICES,1980167,27/04/2020,"8,265.73",Delivery Services (Assistant Chief Executive) ,H2940,"Equipment, Furniture & Materials",
BIFFA WASTE SERVICES,1979957,24/04/2020,"32,376.00",Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,1976167,03/04/2020,"8,340.56",Delivery Services (Assistant Chief Executive) ,H2930,Waste Service Provider,
BIFFA WASTE SERVICES,1977420,09/04/2020,"3,158.00",Delivery Services (Assistant Chief Executive) ,L4974,Waste Service Provider,
BIFFA WASTE SERVICES,1975236,02/04/2020,"9,394.84",Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,1974964,01/04/2020,"3,158.00",Delivery Services (Assistant Chief Executive) ,L4954,Waste Service Provider,
BIFFA WASTE SERVICES,1980167,27/04/2020,"30,582.52",Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,1980167,27/04/2020,"9,417.98",Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,1980167,27/04/2020,"16,988.39",Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,1980167,27/04/2020,"1,315.18",Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,1980167,27/04/2020,"881,419.26",Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,CHAPS,14/04/2020,"8,340.56",Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,CHAPS,14/04/2020,"1,315.18",Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,CHAPS,14/04/2020,"26,799.00",Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,CHAPS,14/04/2020,"8,340.56",Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
BIRKENHEAD DRIVING SCHOOL LIMITED,1975240,02/04/2020,475.00,Childrens Services ,E7052,16 Plus Accommodation,
BIRKENHEAD HIGH SCHOOL ACADEMY,1979278,20/04/2020,415.00,Childrens Services ,E1700,Pupil Premium,
BIRKENHEAD HIGH SCHOOL ACADEMY,1979278,20/04/2020,800.00,Childrens Services ,E1700,Pupil Premium,
BIRKENHEAD HIGH SCHOOL ACADEMY,1979278,20/04/2020,415.00,Childrens Services ,E1700,Pupil Premium,
BIRKENHEAD HIGH SCHOOL ACADEMY,1979278,20/04/2020,118.00,Childrens Services ,E1700,Pupil Premium,
BIRKENHEAD PREPARATORY SCHOOL,1979279,20/04/2020,"1,689.60",Childrens Services ,E9902,Educational Provider,
BIRKENHEAD PREPARATORY SCHOOL,1980168,27/04/2020,"9,613.89",Childrens Services ,E1170,Services,
BIRKENHEAD PREPARATORY SCHOOL,1980168,27/04/2020,"8,998.86",Childrens Services ,E1170,Services,
BIRKENHEAD YMCA,1978308,16/04/2020,"30,935.85",Economic & Housing Growth ,H7180,Grants Paid,
BIRTENSHAW,1980487,28/04/2020,239.78,Childrens Services ,E7080,Care Provision,
BIRTENSHAW,1976575,07/04/2020,"2,117.92",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,1979566,22/04/2020,"12,486.28",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,1979088,17/04/2020,340.76,Adult Care & Health ,P4075,Payments to Other Agencies,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,1979088,17/04/2020,306.30,Adult Care & Health ,P4075,Payments to Other Agencies,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,1979088,17/04/2020,244.50,Adult Care & Health ,P4075,Payments to Other Agencies,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,1979088,17/04/2020,145.02,Adult Care & Health ,P4075,Payments to Other Agencies,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,1974965,01/04/2020,218.10,Adult Care & Health ,P4075,Payments to Other Agencies,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,1974965,01/04/2020,78.39,Adult Care & Health ,P4075,Payments to Other Agencies,
BLISSETT BOOKBINDERS,1975241,02/04/2020,253.50,Delivery Services (Assistant Chief Executive) ,L2300,"Repairs, alterations and maintenance",
BLUE DIAMOND STL,1979780,23/04/2020,206.40,Delivery Services (Assistant Chief Executive) ,V1970,"Clothes, Uniform & Laundry",
BLUE DIAMOND STL,1976576,07/04/2020,206.40,Delivery Services (Assistant Chief Executive) ,V1970,"Equipment, Furniture & Materials",
BLUEBELLS DAY NURSERY,1980169,27/04/2020,599.04,Childrens Services ,E1170,Services,
BLUEBELLS DAY NURSERY,1980169,27/04/2020,"4,389.84",Childrens Services ,E1170,Services,
BLUEBELLS DAY NURSERY,1980169,27/04/2020,"3,072.42",Childrens Services ,E1170,Services,
BLUEBELLS DAY NURSERY LTD,1980170,27/04/2020,998.40,Childrens Services ,E1170,Services,
BLUEBELLS DAY NURSERY LTD,1980170,27/04/2020,"4,891.64",Childrens Services ,E1170,Services,
BLUEBELLS DAY NURSERY LTD,1980170,27/04/2020,"2,259.27",Childrens Services ,E1170,Services,
BNR AGENCY LIMITED,1978044,15/04/2020,"4,134.59",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
BNR AGENCY LIMITED,1979280,20/04/2020,"66,586.86",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
BNR AGENCY LIMITED,1978044,15/04/2020,"2,790.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
BOC LIMITED,1979433,21/04/2020,129.45,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
BOC LIMITED,1980488,28/04/2020,159.25,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
BODDY LANGUAGE LIMITED,1978045,15/04/2020,90.00,Childrens Services ,E7029,Care Provision,
BOLINDA UK LIMITED,1979781,23/04/2020,125.00,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
BOLINDA UK LIMITED,1979781,23/04/2020,112.01,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
BOLINDA UK LIMITED,1979781,23/04/2020,128.22,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
BOLINDA UK LIMITED,1980171,27/04/2020,197.23,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
BOLTON AT HOME LIMITED,1974966,01/04/2020,500.00,Economic & Housing Growth ,H7090,Grants & Subscriptions,
BOLTON NHS FOUNDATION TRUST,1975242,02/04/2020,132.00,Adult Care & Health ,P4075,Payments to Other Agencies,
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,168.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,374.29,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,524.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,200.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,200.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,385.71,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,540.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,385.71,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,540.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,200.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,385.71,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,540.00,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,309.71,Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,076.57",Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,200.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6167,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,200.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,150.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,50.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,168.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,076.57",Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,168.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,168.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,209.14",Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,200.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,385.71,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,540.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,385.71,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,540.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,385.71,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,540.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,345.71,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,484.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,345.71,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,484.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,387.14,Adult Care & Health ,S6167,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,542.00,Adult Care & Health ,S6167,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,374.29,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,524.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,374.29,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,524.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,374.29,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,524.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,050.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,540.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"6,000.00",Covid,H4094,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,224.57,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,"1,200.00",Adult Care & Health ,S6131,Sensory Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,385.71,Adult Care & Health ,S6131,Sensory Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1977639,14/04/2020,540.00,Adult Care & Health ,S6131,Sensory Support - Older People (65+),
BRABNERS LLP,1980172,27/04/2020,"2,310.00",Business Management ,A1313,Legal Service Provider,
BRAKES BROS LIMITED,1974967,01/04/2020,152.28,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
BRAKES BROS LIMITED,1976304,06/04/2020,981.47,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
BRAKES BROS LIMITED,1974967,01/04/2020,586.59,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
BRAKES BROS LIMITED,1975244,02/04/2020,"1,133.49",Delivery Services (Assistant Chief Executive) ,L3950,Catering,
BRAKES BROS LIMITED,1976169,03/04/2020,356.57,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
BRAKES BROS LIMITED,1976169,03/04/2020,610.29,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
BRAKES BROS LIMITED,1974967,01/04/2020,274.62,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
BRENNTAG UK LIMITED,1979567,22/04/2020,137.60,Delivery Services (Assistant Chief Executive) ,L3240,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,1977643,14/04/2020,263.04,Delivery Services (Assistant Chief Executive) ,L3180,"Equipment, Furniture & Materials",
BRIDGEALL LIBRARIES LIMITED,1976305,06/04/2020,"8,185.00",Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
BRIGHT SMILES DAY NURSERY,1980173,27/04/2020,399.36,Childrens Services ,E1170,Services,
BRIGHT SMILES DAY NURSERY,1980173,27/04/2020,"2,680.86",Childrens Services ,E1170,Services,
BRIGHT SMILES DAY NURSERY,1980173,27/04/2020,604.89,Childrens Services ,E1170,Services,
BRIGHT STARS CHILDCARE - CHARLOTTE TULLETT,1980174,27/04/2020,162.63,Childrens Services ,E1170,Services,
BRIMARK SIGNS LIMITED,1979568,22/04/2020,161.34,Delivery Services (Assistant Chief Executive) ,D3310,"Equipment, Furniture & Materials",
BRIMARK SIGNS LIMITED,1975248,02/04/2020,"1,500.00",Childrens Services ,E9962,Grants & Subscriptions,
BRISTOL CITY COUNCIL,1978046,15/04/2020,163.81,Childrens Services ,E7036,Care Provision,
BRITISH GAS BUSINESS,1978313,16/04/2020,"2,102.17",Delivery Services (Assistant Chief Executive) ,D2680,Energy Costs,
BRITISH GAS BUSINESS,1978313,16/04/2020,8.57,Delivery Services (Assistant Chief Executive) ,L4974,Energy Costs,
BRITISH GAS BUSINESS,1978313,16/04/2020,36.20,Delivery Services (Assistant Chief Executive) ,L4950,Energy Costs,
BRITISH GAS BUSINESS,1978313,16/04/2020,-100.21,Delivery Services (Assistant Chief Executive) ,L3720,Energy Costs,
BRITISH GAS BUSINESS,1978313,16/04/2020,17.74,Delivery Services (Assistant Chief Executive) ,L3720,Energy Costs,
BRITISH GAS BUSINESS,1978313,16/04/2020,49.69,Delivery Services (Assistant Chief Executive) ,L3720,Energy Costs,
BRITISH GAS BUSINESS,1978313,16/04/2020,65.84,Delivery Services (Assistant Chief Executive) ,L3720,Energy Costs,
BRITISH GAS BUSINESS,1978313,16/04/2020,65.70,Delivery Services (Assistant Chief Executive) ,L3720,Energy Costs,
BRITISH GAS BUSINESS,1978313,16/04/2020,843.33,Delivery Services (Assistant Chief Executive) ,L4971,Energy Costs,
