Payments equal to or greater than �500 including VAT from 01-November-2016 - 31-November-2016,,,,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre, Subjective, Subanalysis1,Description,Irrecoverable VAT,
HANDY CARS CONTRACTS,1686815,21/11/2016,14341.98,FAMILIES & WELL BEING ,E5730,R204,23031,School Transport - Primary,,
HANDY CARS CONTRACTS,1688722,29/11/2016,14764.14,FAMILIES & WELL BEING ,E5730,R204,23031,School Transport - Primary,,
HANNAH CARTER,1683272,04/11/2016,540.00,FAMILIES & WELL BEING ,E8940,R499,42535,Hired or Contracted services,,
HANZAK LIMITED T/A DR RASHAD NAZIR,1689094,30/11/2016,2009.75,FAMILIES & WELL BEING ,S6211,R405,45502,Medical Service Provider,,
HANZAK LIMITED T/A DR RASHAD NAZIR,1689094,30/11/2016,2004.45,FAMILIES & WELL BEING ,S6211,R405,45502,Medical Service Provider,,
HANZAK LIMITED T/A DR RASHAD NAZIR,1689094,30/11/2016,2045.65,FAMILIES & WELL BEING ,S6211,R405,45502,Medical Service Provider,,
HANZAK LIMITED T/A DR RASHAD NAZIR,1689094,30/11/2016,1987.02,FAMILIES & WELL BEING ,S6211,R405,45502,Medical Service Provider,,
HANZAK LIMITED T/A DR RASHAD NAZIR,1689094,30/11/2016,2030.10,FAMILIES & WELL BEING ,S6211,R405,45502,Medical Service Provider,,
HANZAK LIMITED T/A DR RASHAD NAZIR,1689094,30/11/2016,1973.30,FAMILIES & WELL BEING ,S6211,R405,45502,Medical Service Provider,,
HAPPY TIMES ACTIVITIES LIMITED,1689095,30/11/2016,598.84,FAMILIES & WELL BEING ,P4234,R401,42057,Educational Provider,,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1687017,22/11/2016,984.00,REGENERATION & ENVIRONMENT,H7180,R408,45507,Grants Paid,,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1687017,22/11/2016,9000.00,REGENERATION & ENVIRONMENT,H7180,R408,45507,Grants Paid,,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1683549,07/11/2016,43597.26,FAMILIES & WELL BEING ,S6121,R327,32355,Long Term Support - Community: Supported Living,,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1684769,14/11/2016,2947.17,FAMILIES & WELL BEING ,S6161,R327,32355,Long Term Support - Community: Supported Living,,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1686816,21/11/2016,44432.40,FAMILIES & WELL BEING ,S6121,R327,32355,Long Term Support - Community: Supported Living,,
HAROLD WALKER-OAKFIELD NURSERIES,1687018,22/11/2016,9841.06,REGENERATION & ENVIRONMENT,L4974,R301,32037,"Equipment, Furniture & Materials",,
HARRISON DAY NURSERY,1681977,02/11/2016,866.25,FAMILIES & WELL BEING ,E9902,R401,46199,Educational Provider,,
HARRISON DAY NURSERY,1681978,02/11/2016,9675.75,FAMILIES & WELL BEING ,E1170,R306,35010,Early Years Prov 2yr,,
HARRISON DAY NURSERY,1681978,02/11/2016,32771.41,FAMILIES & WELL BEING ,E1170,R306,35009,Early Years Prov 3yr,,
HARRISON DAY NURSERY,1681978,02/11/2016,810.60,FAMILIES & WELL BEING ,E1170,R306,35008,Early Years Prov 4yr,,
HARTFORD HEY LIMITED,1681583,01/11/2016,1542.24,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
HARTFORD HEY LIMITED,1681583,01/11/2016,1542.24,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
HARTFORD HEY LIMITED,1688724,29/11/2016,1542.24,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
HARTFORD HEY LIMITED,1688724,29/11/2016,1542.24,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
HARWELL MANOR,1687019,22/11/2016,4800.00,REGENERATION & ENVIRONMENT,H7180,R408,45507,Grants Paid,,
HAULFRYN CARE LIMITED,1681584,01/11/2016,2120.44,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
HAULFRYN CARE LIMITED,1688725,29/11/2016,2120.44,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
HAVEN CARE (WIRRAL) LTD,1687020,22/11/2016,2083.20,REGENERATION & ENVIRONMENT,H7180,R408,45301,Grants Paid,,
HAVEN CARE (WIRRAL) LTD,1685773,17/11/2016,32785.55,FAMILIES & WELL BEING ,S6132,R321,32354,Long Term Support - Community: Homecare,,
HAVEN CARE (WIRRAL) LTD,1686817,21/11/2016,46064.04,FAMILIES & WELL BEING ,S6121,R327,32355,Long Term Support - Community: Supported Living,,
HAVEN CARE (WIRRAL) LTD,1686817,21/11/2016,6449.31,FAMILIES & WELL BEING ,S6121,R327,32355,Long Term Support - Community: Supported Living,,
HC-ONE LIMITED,1681586,01/11/2016,-522.80,FAMILIES & WELL BEING ,S6141,R807,88726,Customer and Client - Community Care,,
HC-ONE LIMITED,1688727,29/11/2016,-522.80,FAMILIES & WELL BEING ,S6141,R807,88726,Customer and Client - Community Care,,
HC-ONE LIMITED,1681587,01/11/2016,31056.00,FAMILIES & WELL BEING ,S6135,R322,32361,Short Term Support - Residential,,
HC-ONE LIMITED,1681587,01/11/2016,33644.00,FAMILIES & WELL BEING ,S6135,R322,32361,Short Term Support - Residential,,
HC-ONE LIMITED,1681587,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32360,Short Term Support - Nursing,,
HC-ONE LIMITED,1681587,01/11/2016,1762.71,FAMILIES & WELL BEING ,S6142,R322,32360,Short Term Support - Nursing,,
HC-ONE LIMITED,1681587,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681587,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681587,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6143,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681587,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6143,R321,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681587,01/11/2016,3389.20,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681587,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681587,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681587,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681587,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681587,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R324,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681587,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6142,R322,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R324,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6141,R328,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R335,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R326,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1681586,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R326,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1681586,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R326,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1681586,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R330,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1681586,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R326,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R326,32360,Short Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R330,32360,Short Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R322,32360,Short Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R326,32360,Short Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1532.80,FAMILIES & WELL BEING ,S6167,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,2541.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,821.14,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681587,01/11/2016,-848.71,FAMILIES & WELL BEING ,S6142,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681587,01/11/2016,-1828.00,FAMILIES & WELL BEING ,S6142,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,958.00,FAMILIES & WELL BEING ,S6131,R322,32360,Short Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R322,32360,Short Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1112.29,FAMILIES & WELL BEING ,S6141,R330,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1681586,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R330,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1681586,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R330,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1681586,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R330,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1681586,01/11/2016,1300.14,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1681586,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,31056.00,FAMILIES & WELL BEING ,S6135,R322,32361,Short Term Support - Residential,,
HC-ONE LIMITED,1688728,29/11/2016,33644.00,FAMILIES & WELL BEING ,S6135,R322,32361,Short Term Support - Residential,,
HC-ONE LIMITED,1688728,29/11/2016,522.29,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R324,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32360,Short Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6142,R322,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R326,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1688727,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R326,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1688727,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R326,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1688727,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R330,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1688727,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R326,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1688727,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R330,32351,Long Term Support - Residential,,
HC-ONE LIMITED,1688727,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1368.57,FAMILIES & WELL BEING ,S6132,R322,32360,Short Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R322,32360,Short Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R324,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R326,32360,Short Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R330,32360,Short Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1532.80,FAMILIES & WELL BEING ,S6167,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,821.14,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1163.29,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,2541.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1847.57,FAMILIES & WELL BEING ,S6142,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,-1847.57,FAMILIES & WELL BEING ,S6142,R326,32360,Short Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,1697.43,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R324,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6141,R328,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R335,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R330,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688727,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R321,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R326,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,1370.29,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,1752.00,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,-3389.20,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,3504.00,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,3504.00,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,-3389.20,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,3504.00,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,-3389.20,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,-3389.20,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,3504.00,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
HC-ONE LIMITED,1688728,29/11/2016,3504.00,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
