Payments equal to or greater than �500 including VAT from 01-November-2013 and 30-November-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description
EDF ENERGY 1 LIMITED,1440024,26/11/2013,2888.56,TECHNICAL SERVICES,V1450,Electricity
EDF ENERGY 1 LIMITED,1440024,26/11/2013,6677.89,TECHNICAL SERVICES,V2500,Electricity
EDF ENERGY 1 LIMITED,1440024,26/11/2013,168097.39,TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1440024,26/11/2013,5932.54,TECHNICAL SERVICES,L3950,Electricity
EDF ENERGY 1 LIMITED,1440024,26/11/2013,4009.52,TECHNICAL SERVICES,L3950,Electricity
EDF ENERGY 1 LIMITED,1437012,12/11/2013,985.87,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous
EDF ENERGY 1 LIMITED,1438636,20/11/2013,1031.01,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous
EDUSYS SERVICES PVT LIMITED T/A DATRIX TRAINING,1440025,26/11/2013,3672.00,LAW HR ASSET MANAGEMENT,P1000,Training
EDUSYS SERVICES PVT LIMITED T/A DATRIX TRAINING,1434477,04/11/2013,3672.00,LAW HR ASSET MANAGEMENT,P1000,Training
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1438363,19/11/2013,714.00,LAW HR ASSET MANAGEMENT,P1000,Training
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1434478,04/11/2013,714.00,LAW HR ASSET MANAGEMENT,P1000,Training
EGERTON HOUSE WIRRAL LIMITED,1436549,08/11/2013,1686.30,"REGENERATION, HOUSING & PLANNING",B8400,Rents - external
ELDERCARE,1438639,20/11/2013,80349.27,ADULT SOCIAL SERVICES,S3180,Hired or Contracted services
ELDERCARE,1438639,20/11/2013,40501.93,ADULT SOCIAL SERVICES,S3180,Hired or Contracted services
ELECTORAL REFORM SERVICES,1434129,01/11/2013,2609.58,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses"
ELECTORAL REFORM SERVICES,1439134,21/11/2013,10955.93,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses"
ELIZABETH FITZROY SUPPORT,1435085,05/11/2013,5133.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ELIZABETH FITZROY SUPPORT,1437017,12/11/2013,1283.25,ADULT SOCIAL SERVICES,S3800,Care Provision
EMILY SAVILLE,1437020,12/11/2013,1017.90,EDUCATION - SCHOOLS,E3680,General Supplies and Services
ENCRIPTION LIMITED,1438364,19/11/2013,1740.00,FINANCE,F4430,Communications & Computing
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1436551,08/11/2013,682.00,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1436551,08/11/2013,1317.50,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1440575,28/11/2013,17283.60,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1435091,05/11/2013,2118.76,ADULT SOCIAL SERVICES,S3800,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1437025,12/11/2013,529.69,ADULT SOCIAL SERVICES,S3800,Care Provision
EUROPEAN WELLCARE HOMES LTD ,1435092,05/11/2013,7585.00,BALANCE SHEET,00000,Continuing Health Recovery from PCT
EUROPEAN WELLCARE HOMES LTD ,1435092,05/11/2013,2456.84,ADULT SOCIAL SERVICES,S4260,Care Provision
EUROPEAN WELLCARE HOMES LTD ,1435092,05/11/2013,2456.84,ADULT SOCIAL SERVICES,S4260,Care Provision
EUROPEAN WELLCARE HOMES LTD ,1437027,12/11/2013,1896.25,BALANCE SHEET,00000,Continuing Health Recovery from PCT
EUROPEAN WELLCARE HOMES LTD ,1437027,12/11/2013,614.21,ADULT SOCIAL SERVICES,S4260,Care Provision
EUROPEAN WELLCARE HOMES LTD ,1437027,12/11/2013,614.21,ADULT SOCIAL SERVICES,S4260,Care Provision
EVELYN CLARK PSYCHOLOGICAL SERVICES LIMITED,1437904,15/11/2013,1460.81,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EYSIS LIMITED,1436552,08/11/2013,714.00,CHILDREN & YOUNG PEOPLE,E3030,Training Expenses
FAIRWAY CARE,1435095,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FAIRWAY CARE,1435095,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FAIRWAY CARE,1435095,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FAIRWAY CARE,1435095,05/11/2013,1700.00,BALANCE SHEET,00000,Continuing Health Recovery from PCT
FAIRWAY CARE,1435095,05/11/2013,4607.14,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,-4553.57,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,2865.40,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,18625.10,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,-18625.10,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1435095,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1437029,12/11/2013,716.35,ADULT SOCIAL SERVICES,S3600,Care Provision
FAMILY LINKS,1436553,08/11/2013,880.00,CHILDREN & YOUNG PEOPLE,E3880,Training Expenses
FAMILY RIGHTS GROUP LIMITED,1434493,04/11/2013,750.00,CHILDREN & YOUNG PEOPLE,E7493,Training Expenses
FENNELLY ART LIMITED,1434495,04/11/2013,900.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FENNELLY ART LIMITED,1436739,11/11/2013,600.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FENNELLY ART LIMITED,1438130,18/11/2013,900.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FERRIES FAMILY GROUPS LTD,1434132,01/11/2013,3600.00,CHILDREN & YOUNG PEOPLE,E6150,Hired or Contracted services
FIDDES & SON LTD T/A BOWCOM,1439709,22/11/2013,1429.74,TECHNICAL SERVICES,L4910,Grounds Maintenance
FIRST INITIATIVES,1437410,13/11/2013,3637.48,BALANCE SHEET,00000,Continuing Health Recovery from PCT
FIRST INITIATIVES,1437410,13/11/2013,3637.48,BALANCE SHEET,00000,Continuing Health Recovery from PCT
FIRST INITIATIVES,1437410,13/11/2013,3637.48,BALANCE SHEET,00000,Continuing Health Recovery from PCT
FIRST INITIATIVES,1437410,13/11/2013,3637.48,BALANCE SHEET,00000,Continuing Health Recovery from PCT
FLIGHTCARE LIMITED,1435097,05/11/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11074.61,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3600,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-3426.40,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,3525.86,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-511.92,ADULT SOCIAL SERVICES,S3700,Customer and Client - Community Care
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,11258.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435097,05/11/2013,-11135.80,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1435096,05/11/2013,1854.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FORD HEATING & ELECTRICAL SERV,1434137,01/11/2013,1227.68,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main
FORD HEATING & ELECTRICAL SERV,1435098,05/11/2013,3802.46,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main
FORDIES MINI COACHES,1437032,12/11/2013,11354.32,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
FOSTER CARE CO-OPERATIVE LTD,1440583,28/11/2013,6914.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1435099,05/11/2013,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1435099,05/11/2013,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1435099,05/11/2013,643.20,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1435995,07/11/2013,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1435995,07/11/2013,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1438646,20/11/2013,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1438646,20/11/2013,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1440274,27/11/2013,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1440274,27/11/2013,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1440584,28/11/2013,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1440584,28/11/2013,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING MATTERS,1437907,15/11/2013,3472.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING SOLUTIONS LTD,1440585,28/11/2013,3251.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOURSYS LIMITED,1438367,19/11/2013,31200.00,FINANCE,F4430,Hired or Contracted services
FPH LAW,CHAPS,06/11/2013,56095.84,TRANSFORMATION & RESOURCES,C6841,Purchase of Land & Buildings
FREDERICK HOWARD OPTICIANS,1440035,26/11/2013,850.00,FINANCE,F1120,Medical Service Provider
G M TRAVEL,1437034,12/11/2013,2078.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
G4S CASH SERVICES (UK) LTD,1435103,05/11/2013,2236.93,TECHNICAL SERVICES,V1450,Cash Collection Security Service Provider
G4S CASH SERVICES (UK) LTD,1435999,07/11/2013,1210.93,ADULT SOCIAL SERVICES,S2020,Bank Charges
G4S CASH SERVICES (UK) LTD,1435999,07/11/2013,1210.93,ADULT SOCIAL SERVICES,S2020,Bank Charges
GAFFEY TECHNICAL SERVICES LIMITED,1439711,22/11/2013,2202.01,TECHNICAL SERVICES,L3170,"Equipment, Furniture & Materials"
GAL EDUCATION.COM,1434140,01/11/2013,1979.64,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses
GARDINER JOINERY & BUILDING SPECIALISTS,1438137,18/11/2013,2997.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants
GARY MURPHY,1440939,29/11/2013,7241.92,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1440940,29/11/2013,1178.98,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1438372,19/11/2013,654.00,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1440940,29/11/2013,822.67,TECHNICAL SERVICES,L4360,Cleaning & Domestic Supplies
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1436745,11/11/2013,4482.00,TECHNICAL SERVICES,H2940,Waste Service Provider
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1437910,15/11/2013,692.88,ADULT SOCIAL SERVICES,S2070,Cleaning & Domestic Supplies
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1434141,01/11/2013,809.60,TECHNICAL SERVICES,L4360,Cleaning & Domestic Supplies
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1434141,01/11/2013,1160.86,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1438139,18/11/2013,908.94,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies
GEORGE EBBRELL BUILDERS CONTRACTORS LIMITED,1435534,06/11/2013,2997.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants
GERALD HOUSE,1435109,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
GERALD HOUSE,1435109,05/11/2013,-1523.57,ADULT SOCIAL SERVICES,S3600,Care Provision
GERALD HOUSE,1435109,05/11/2013,1531.29,ADULT SOCIAL SERVICES,S3600,Care Provision
GERALD HOUSE,1435109,05/11/2013,2092.00,ADULT SOCIAL SERVICES,S4100,Care Provision
GERALD HOUSE,1435109,05/11/2013,-1308.34,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,1367.81,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,1747.40,ADULT SOCIAL SERVICES,S4270,Care Provision
GERALD HOUSE,1435109,05/11/2013,11358.10,ADULT SOCIAL SERVICES,S4270,Care Provision
GERALD HOUSE,1435109,05/11/2013,-11358.10,ADULT SOCIAL SERVICES,S4210,Care Provision
GERALD HOUSE,1435109,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,-892.05,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,892.05,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,-937.74,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,937.74,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,1770.56,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,11508.64,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,-11508.64,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,1304.43,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1435109,05/11/2013,-733.57,ADULT SOCIAL SERVICES,S3800,Care Provision
GERALD HOUSE,1437037,12/11/2013,523.00,ADULT SOCIAL SERVICES,S4100,Care Provision
GIBSONS GARDEN MACHINERY LTD,1438373,19/11/2013,43152.00,TECHNICAL SERVICES,C3245,Equipment
GIBSONS GARDEN MACHINERY LTD,1439714,22/11/2013,10788.00,TECHNICAL SERVICES,C3245,Equipment
GINNETTE FITZHARRIS,1434517,04/11/2013,511.68,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
GINNETTE FITZHARRIS,1438141,18/11/2013,753.60,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
GINNETTE FITZHARRIS,1437655,14/11/2013,576.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
GLOBAL RADIO SERVICES LIMITED,1440941,29/11/2013,2048.22,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
GLOBAL RADIO SERVICES LIMITED,1440594,28/11/2013,528.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
GOOD FOUNDATIONS LTD,1436020,07/11/2013,5535.47,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1436020,07/11/2013,8980.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1436020,07/11/2013,1282.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1436020,07/11/2013,9117.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1436020,07/11/2013,3848.57,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1436020,07/11/2013,8980.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1436020,07/11/2013,8980.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1436020,07/11/2013,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1436020,07/11/2013,8980.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1436020,07/11/2013,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1436020,07/11/2013,8980.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1436020,07/11/2013,8980.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1436020,07/11/2013,9117.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1436020,07/11/2013,9117.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1436020,07/11/2013,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1436020,07/11/2013,8980.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1437657,14/11/2013,3527.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1437657,14/11/2013,2245.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1440595,28/11/2013,8980.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1440595,28/11/2013,8980.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1440595,28/11/2013,8980.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1440595,28/11/2013,8980.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1440595,28/11/2013,8980.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1440595,28/11/2013,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1440595,28/11/2013,8980.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1440595,28/11/2013,9117.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1440595,28/11/2013,9117.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1440595,28/11/2013,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOODYER PACKAGING,1437658,14/11/2013,551.88,TECHNICAL SERVICES,L4910,Grounds Maintenance
GOODYER PACKAGING,1437658,14/11/2013,919.80,TECHNICAL SERVICES,L4910,"Equipment, Furniture & Materials"
GOODYER PACKAGING,1435536,06/11/2013,551.88,TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials"
GOODYER PACKAGING,1436022,07/11/2013,735.84,TECHNICAL SERVICES,L4820,Grounds Maintenance
GOODYER PACKAGING,1439864,25/11/2013,1103.76,TECHNICAL SERVICES,L4910,Grounds Maintenance
GRACE AND COMPASSION BENEDICTINES,1435111,05/11/2013,1692.32,ADULT SOCIAL SERVICES,S3600,Care Provision
GRACE AND COMPASSION BENEDICTINES,1437659,14/11/2013,1692.32,ADULT SOCIAL SERVICES,S3600,Care Provision
GRASSMATS LLP T/A THERMMARK,1440598,28/11/2013,728.40,TECHNICAL SERVICES,C3235,Miscellaneous
GROUNDSMAN,1437913,15/11/2013,1046.17,TECHNICAL SERVICES,L4910,Grounds Maintenance
GROVEWOOD RES CARE HOME,1435115,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
