Payments equal to or greater than �500 including VAT from 01-July - 2014 and 31-July-2014,,,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,,,
COMMUNITY COHESION LIMITED,1494133,22/07/2014,999.88,"REGENERATION, HOUSING & PLANNING",B8430,Grants & Subscriptions,,,
COMMUNITY SUPPORTED LIVING LTD,1490676,08/07/2014,4709.22,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
COMMUNITY SUPPORTED LIVING LTD,1492179,15/07/2014,1022.44,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
COMMUNITY SUPPORTED LIVING LTD,1492179,15/07/2014,717.68,ADULT SOCIAL SERVICES,S4160,Care Provision,,,
COMMUNITY SUPPORTED LIVING LTD,1492179,15/07/2014,712.24,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COMPLETE NETWORK SERVICES LIMITED,1490941,09/07/2014,3060.00,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware,,,
COMPLETE NETWORK SERVICES LIMITED,1494134,22/07/2014,5100.00,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware,,,
COMPLETE NETWORK SERVICES LIMITED,1494134,22/07/2014,5100.00,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware,,,
COMPLETE NETWORK SERVICES LIMITED,1494628,24/07/2014,4727.81,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware,,,
COMPLETE NETWORK SERVICES LIMITED,1495265,29/07/2014,5100.00,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware,,,
COMPLETE-IP LIMITED,1492181,15/07/2014,3717.00,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance",,,
COMPUTER CAB(LIVERPOOL)LIMITED,1494982,28/07/2014,1827.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,
CONNAUGHT TWO LIMITED T/A BELLEWS COFFEE AND WATER,1495266,29/07/2014,1512.00,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",,,
CONSENSUS SUPPORT SERVICES LIMITED,1492183,15/07/2014,68454.45,BALANCE SHEET ,00000,Continuing Health Recovery from PCT,,,
CONSENSUS SUPPORT SERVICES LIMITED,1492183,15/07/2014,-58313.05,BALANCE SHEET ,00000,Continuing Health Recovery from PCT,,,
CONSIDERATE CARE LIMITED,1492641,16/07/2014,9093.57,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
CONSIDERATE CARE LIMITED,1492641,16/07/2014,9407.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
CONTINENTAL LANDSCAPES LIMITED,1494984,28/07/2014,1176.19,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance",,,
CORONA ENERGY LIMITED,1492189,15/07/2014,7018.70,TECHNICAL SERVICES,L3170,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,781.93,TECHNICAL SERVICES,L3170,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,583.94,TECHNICAL SERVICES,L3170,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,1688.65,TECHNICAL SERVICES,L3950,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,6967.72,LAW HR ASSET MANAGEMENT,D3534,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,-623.93,LAW HR ASSET MANAGEMENT,D3502,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,504.59,TRANSFORMATION AND RESOURCES,L2210,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,624.19,TRANSFORMATION AND RESOURCES,L2030,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,8909.38,TECHNICAL SERVICES,L3320,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,9127.24,TECHNICAL SERVICES,L3240,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,3808.12,LAW HR ASSET MANAGEMENT,D3533,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,4081.72,LAW HR ASSET MANAGEMENT,D3536,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,4418.51,TECHNICAL SERVICES,L3030,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,968.18,LAW HR ASSET MANAGEMENT,D3537,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,1583.11,LAW HR ASSET MANAGEMENT,D2550,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,1046.92,LAW HR ASSET MANAGEMENT,D2530,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,693.34,TECHNICAL SERVICES,L2480,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,5961.47,TECHNICAL SERVICES,L4950,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,879.85,CHILDREN & YOUNG PEOPLE,E7190,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,-1462.60,ADULT SOCIAL SERVICES,S5150,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,1309.68,ADULT SOCIAL SERVICES,S5150,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,-1342.94,ADULT SOCIAL SERVICES,S5150,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,1151.58,ADULT SOCIAL SERVICES,S5150,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,-1246.54,ADULT SOCIAL SERVICES,S5150,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,1061.86,ADULT SOCIAL SERVICES,S5150,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,-836.06,ADULT SOCIAL SERVICES,S5150,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,721.63,ADULT SOCIAL SERVICES,S5150,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,-644.52,ADULT SOCIAL SERVICES,S5150,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,566.33,ADULT SOCIAL SERVICES,S5150,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,592.34,ADULT SOCIAL SERVICES,S5140,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,-644.23,ADULT SOCIAL SERVICES,S5020,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,525.06,ADULT SOCIAL SERVICES,S5020,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,-789.14,ADULT SOCIAL SERVICES,S5020,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,658.99,ADULT SOCIAL SERVICES,S5020,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,-734.00,ADULT SOCIAL SERVICES,S5020,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,610.12,ADULT SOCIAL SERVICES,S5020,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,1110.31,ADULT SOCIAL SERVICES,S5210,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,610.69,ADULT SOCIAL SERVICES,S5120,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,-1046.29,CHILDREN & YOUNG PEOPLE,T4020,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,542.26,CHILDREN & YOUNG PEOPLE,T4020,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,-511.04,LAW HR ASSET MANAGEMENT,L5260,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,-547.66,LAW HR ASSET MANAGEMENT,L5260,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,-590.04,LAW HR ASSET MANAGEMENT,L5260,Gas,,,
CORONA ENERGY LIMITED,1492189,15/07/2014,-529.78,LAW HR ASSET MANAGEMENT,L5260,Gas,,,
CORONA HOUSE,1492190,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
COTTRELL ELECTRICAL SERVICES,1488831,01/07/2014,3463.20,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",,,
COTTRELL ELECTRICAL SERVICES,1488831,01/07/2014,3769.20,"REGENERATION, HOUSING & PLANNING",C3050,Computer - Hardware,,,
COTTRELL ELECTRICAL SERVICES,1488831,01/07/2014,7632.00,LAW HR ASSET MANAGEMENT,D8103,"Repairs, alterations and maintenance",,,
COTTRELL ELECTRICAL SERVICES,1488831,01/07/2014,793.58,LAW HR ASSET MANAGEMENT,D3532,"Repairs, alterations and maintenance",,,
COTTRELL ELECTRICAL SERVICES,1490467,07/07/2014,518.70,LAW HR ASSET MANAGEMENT,L5220,"Repairs, alterations and maintenance",,,
COTTRELL ELECTRICAL SERVICES,1490948,09/07/2014,5340.00,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,,
COTTRELL ELECTRICAL SERVICES,1491628,14/07/2014,1041.60,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,
COTTRELL ELECTRICAL SERVICES,1491628,14/07/2014,3991.20,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,
COTTRELL ELECTRICAL SERVICES,1493332,18/07/2014,4560.47,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance",,,
COTTRELL ELECTRICAL SERVICES,1494424,23/07/2014,957.65,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,
COTTRELL ELECTRICAL SERVICES,1494424,23/07/2014,652.04,LAW HR ASSET MANAGEMENT,L3710,"Repairs, alterations and maintenance",,,
COTTRELL ELECTRICAL SERVICES,1495271,29/07/2014,1054.54,LAW HR ASSET MANAGEMENT,D3532,"Repairs, alterations and maintenance",,,
COUNSELLING WITH CARE CIC,1495963,31/07/2014,504.00,"REGENERATION, HOUSING & PLANNING",H7040,Expenses,,,
COUNTESS OF CHESTER HOSPITAL,1495964,31/07/2014,720.00,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider,,,
COUNTESS OF CHESTER HOSPITAL,1495964,31/07/2014,720.00,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider,,,
COUNTY LANDSCAPE DEVELOPMENTS,1494632,24/07/2014,97347.71,"REGENERATION, HOUSING & PLANNING",C7299,Contractors - Main,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1492193,15/07/2014,-1203.95,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1492193,15/07/2014,-4360.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1492193,15/07/2014,-989.71,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1492193,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1492193,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1492193,15/07/2014,996.57,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1492193,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1492193,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1492193,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1492193,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1492193,15/07/2014,1669.64,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1492193,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1492193,15/07/2014,-1203.95,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1492193,15/07/2014,-5034.66,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
COURT NURSING HOME,1492194,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COURT NURSING HOME,1492194,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
COURT NURSING HOME,1492194,15/07/2014,2280.00,BALANCE SHEET ,00000,Continuing Health Recovery from PCT,,,
COURT NURSING HOME,1492194,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COURT NURSING HOME,1492194,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
COURT NURSING HOME,1492194,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3510,Care Provision,,,
COURT NURSING HOME,1492194,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
COURT NURSING HOME,1492194,15/07/2014,610.44,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
COURT NURSING HOME,1492194,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COURT NURSING HOME,1492194,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COURT NURSING HOME,1492194,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S4100,Care Provision,,,
COURT NURSING HOME,1492194,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COURT NURSING HOME,1492194,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COVERAGE CARE SERVICES LIMITED,1492195,15/07/2014,2200.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
COZEE CARE HOMES LTD,1492196,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COZEE CARE HOMES LTD,1492196,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COZEE CARE HOMES LTD,1492196,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COZEE CARE HOMES LTD,1492196,15/07/2014,-5443.43,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
COZEE CARE HOMES LTD,1492196,15/07/2014,-1380.22,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
COZEE CARE HOMES LTD,1492196,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COZEE CARE HOMES LTD,1492196,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COZEE CARE HOMES LTD,1492196,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COZEE CARE HOMES LTD,1492196,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COZEE CARE HOMES LTD,1492196,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COZEE CARE HOMES LTD,1492196,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COZEE CARE HOMES LTD,1492196,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
COZEE CARE HOMES LTD,1492196,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
CRAEGMOOR FACILITIES COMPANY LIMITED,1492197,15/07/2014,4276.00,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
CREATE DEVELOPMENT LIMITED,1490469,07/07/2014,2367.12,CHILDREN & YOUNG PEOPLE,E9590,"Equipment, Furniture & Materials",,,
CREATIVE LYNX LIMITED,1489065,02/07/2014,17340.00,"REGENERATION, HOUSING & PLANNING",B8425,"Advertising, Publicity & Marketing",,,
CREATIVE LYNX LIMITED,1489065,02/07/2014,4724.40,"REGENERATION, HOUSING & PLANNING",B8425,"Advertising, Publicity & Marketing",,,
CREATIVE LYNX LIMITED,1491248,11/07/2014,18897.60,"REGENERATION, HOUSING & PLANNING",B8425,"Advertising, Publicity & Marketing",,,
CREATIVE PLAY (UK) LIMITED,1491249,11/07/2014,5910.00,TECHNICAL SERVICES,L4910,Grounds Maintenance,,,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1490682,08/07/2014,1187.55,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,,,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1490682,08/07/2014,3465.27,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,,,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1490682,08/07/2014,8915.82,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,,,
CROWN LOGISTICS T/A SUTTON EXECUTIVE CARS,1490683,08/07/2014,3495.82,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,
CRYSTAL CARE SOLUTIONS LIMITED,1489601,03/07/2014,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
CRYSTAL CARE SOLUTIONS LIMITED,1492944,17/07/2014,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
CRYSTAL CARE SOLUTIONS LIMITED,1492944,17/07/2014,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
CRYSTAL CARE SOLUTIONS LIMITED,1494636,24/07/2014,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
CRYSTAL CARE SOLUTIONS LIMITED,1494636,24/07/2014,2357.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
CSL DUALCOM LIMITED,1494991,28/07/2014,686.34,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials",,,
CULL PAPERLESS SOLUTIONS LIMITED,1490471,07/07/2014,1078.99,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials",,,
CWE SOLUTIONS LIMITED,1490236,04/07/2014,873.60,TRANSFORMATION AND RESOURCES,F4480,Communications & Computing,,,
D&R SERVICES (NW) LIMITED,1489068,02/07/2014,3135.00,"REGENERATION, HOUSING & PLANNING",H7101,"Repairs, alterations and maintenance",,,
D&R SERVICES (NW) LIMITED,1491632,14/07/2014,4020.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
D&R SERVICES (NW) LIMITED,1494993,28/07/2014,2997.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,,,
D&R SERVICES (NW) LIMITED,1495283,29/07/2014,9448.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
DACOLL LTD,1492203,15/07/2014,8991.00,TRANSFORMATION AND RESOURCES,F4411,"Equipment, Furniture & Materials",,,
DAISY & JAKE DAY NURSERY LIMITED,1494428,23/07/2014,3070.80,CHILDREN & YOUNG PEOPLE,E3880,Hired or Contracted services,,,
DAISY & JAKE DAY NURSERY LIMITED,1494428,23/07/2014,7917.64,CHILDREN & YOUNG PEOPLE,E3880,Hired or Contracted services,,,
DAISY COMMUNICATIONS LIMITED,1494994,28/07/2014,4808.40,TRANSFORMATION AND RESOURCES,F4430,Communications & Computing,,,
DALESIDE NURSING HOME,1488834,01/07/2014,26533.92,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
DALESIDE NURSING HOME,1488834,01/07/2014,26533.92,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
DALESIDE NURSING HOME,1492204,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DALESIDE NURSING HOME,1492204,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
DALESIDE NURSING HOME,1492204,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DALESIDE NURSING HOME,1492204,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
DALESIDE NURSING HOME,1492204,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DALESIDE NURSING HOME,1492204,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DALESIDE NURSING HOME,1492204,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DALESIDE NURSING HOME,1492204,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DALESIDE NURSING HOME,1492204,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DALESIDE NURSING HOME,1492204,15/07/2014,610.44,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
DAMIAN SANDERS,1490237,04/07/2014,672.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
DAMIAN SANDERS,1492205,15/07/2014,672.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
DANTE FIRE & SECURITY LIMITED,1490687,08/07/2014,4990.40,LAW HR ASSET MANAGEMENT,D3540,Fixtures & Fittings,,,
DANTE FIRE & SECURITY LIMITED,1494995,28/07/2014,680.59,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance",,,
DANTE FIRE & SECURITY LIMITED,1494995,28/07/2014,687.43,LAW HR ASSET MANAGEMENT,D3536,"Equipment, Furniture & Materials",,,
DANTE FIRE & SECURITY LIMITED,1494995,28/07/2014,1180.56,TECHNICAL SERVICES,L2420,"Repairs, alterations and maintenance",,,
DANTE FIRE & SECURITY LIMITED,1494995,28/07/2014,900.00,CHILDREN & YOUNG PEOPLE,C1925,WASP - Various modifications,,,
DANZA SCHOOL OF DANCE,1489071,02/07/2014,11156.66,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
DANZER LIMITED,1495970,31/07/2014,22232.40,LAW HR ASSET MANAGEMENT,D8023,"Repairs, alterations and maintenance",,,
DAVE OWINGS T/A HACKNEY DIRECT,1490239,04/07/2014,4419.18,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,
DAVE OWINGS T/A HACKNEY DIRECT,1491255,11/07/2014,4600.98,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,
DAVE OWINGS T/A HACKNEY DIRECT,1493937,21/07/2014,4378.98,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,
DAVE OWINGS T/A HACKNEY DIRECT,1494790,25/07/2014,4190.28,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,
DAVID DIDAU,1490956,09/07/2014,1475.50,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,,
DAVID LEWIS CENTRE APPEAL FUND,1492207,15/07/2014,3446.60,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
DAVID LEWIS CENTRE APPEAL FUND,1492207,15/07/2014,3697.68,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
DAVID LEWIS CENTRE APPEAL FUND,1492207,15/07/2014,3635.36,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DAVID LEWIS CENTRE APPEAL FUND,1492207,15/07/2014,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
DAVID LEWIS CENTRE APPEAL FUND,1492207,15/07/2014,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
DAVID PHILLIPS FURNITURE LIMITED,1494997,28/07/2014,586.40,TRANSFORMATION AND RESOURCES,F6050,Local Welfare Assistance Scheme,,,
DAVY LIVER LTD,1494998,28/07/2014,746.68,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
DAVY LIVER LTD,1494998,28/07/2014,1071.76,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
DAVY LIVER LTD,1494998,28/07/2014,1030.81,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
DAVY LIVER LTD,1494998,28/07/2014,1030.81,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
DAVY LIVER LTD,1494998,28/07/2014,934.98,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
DDA RAMPS & ADAPTIONS LTD,1495286,29/07/2014,12629.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,
DENBIGHSHIRE COUNTY COUNCIL,1492213,15/07/2014,1391.60,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
DEREK JONES MANAGEMENT CONSULTANT,1488836,01/07/2014,1350.00,ADULT SOCIAL SERVICES,S6000,Agency Staff,,,
DEREK JONES MANAGEMENT CONSULTANT,1494795,25/07/2014,1373.30,ADULT SOCIAL SERVICES,S6000,Agency Staff,,,
DEREKS BUILDING SERVICES LIMITED,1491651,14/07/2014,7948.58,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,
DERWEN COLLEGE,1492214,15/07/2014,-798.50,ADULT SOCIAL SERVICES,S4270,Customer and Client - Community Care,,,
DERWEN COLLEGE,1492214,15/07/2014,-798.50,ADULT SOCIAL SERVICES,S4270,Customer and Client - Community Care,,,
DERWEN COLLEGE,1492214,15/07/2014,6762.60,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
DERWEN COLLEGE,1492214,15/07/2014,787.09,ADULT SOCIAL SERVICES,S4270,Customer and Client - Community Care,,,
DERWEN COLLEGE,1492214,15/07/2014,787.09,ADULT SOCIAL SERVICES,S4270,Customer and Client - Community Care,,,
DERWEN COLLEGE,1492214,15/07/2014,-6666.00,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
DERWEN COLLEGE,1492214,15/07/2014,1352.52,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
DEVONSHIRE MANOR,1492215,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DEVONSHIRE MANOR,1492215,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DIOCESE OF SHREWSBURY,1492662,16/07/2014,2000.00,CHILDREN & YOUNG PEOPLE,C0916,Contractors - Main,,,
DISCLOSURE & BARRING SERVICES,1493360,18/07/2014,19233.00,LAW HR ASSET MANAGEMENT,A1700,Licensing,,,
DONNA MARIE MORRIS,1489086,02/07/2014,918.00,CHILDREN & YOUNG PEOPLE,E8940,Hired or Contracted services,,,
DONNA MARIE MORRIS,1495998,31/07/2014,1232.50,CHILDREN & YOUNG PEOPLE,E9062,Hired or Contracted services,,,
DOROTHY LEWIS CONSULTANCY LIMITE,1495003,28/07/2014,1196.00,CHILDREN & YOUNG PEOPLE,E6900,Hired or Contracted services,,,
DR ANNE BUCKLEY,1492663,16/07/2014,1575.00,CHILDREN & YOUNG PEOPLE,E4100,Services,,,
DR ANNE BUCKLEY,1495005,28/07/2014,962.50,CHILDREN & YOUNG PEOPLE,E4100,Services,,,
DR DAVID R ECCLES,1489092,02/07/2014,950.00,ADULT SOCIAL SERVICES,S4270,Medical Service Provider,,,
DR DAVID R ECCLES,1489635,03/07/2014,570.00,ADULT SOCIAL SERVICES,S4270,Medical Service Provider,,,
DRAGONFLY CHILDRENS SERVICES LIMITED,1494438,23/07/2014,17160.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
DRYDENS LIMITED,1495530,30/07/2014,-1030.00,TRANSFORMATION AND RESOURCES,F5110,Bailiffs,,,
DRYDENS LIMITED,1495530,30/07/2014,2689.00,TRANSFORMATION AND RESOURCES,F5110,Bailiffs,,,
DUNDORAN NURSING HOME,1492218,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1492218,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
