All Pcard payments to Suppliers excluding VAT from 1 - 31 January 2021,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
JIM BARROW,000009385320275,27/01/2021,7.56,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009385320221,27/01/2021,7.92,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009385320225,27/01/2021,7.98,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009385320213,27/01/2021,39.12,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009385320235,27/01/2021,13.29,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
BRITISH GAS ONLINE,000009385320291,27/01/2021,15,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
ASDA SUPERSTORE 04145,000009385320281,27/01/2021,87,REGENERATION & PLACE,H6080,GENERAL,0.00,"GROCERY STORES, SUPERMARKETS"
AMAZON.CO.UK MV8KB9S74,000009388086383,28/01/2021,243.42,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
PEAK IMAGING LIMIT,000009388086349,28/01/2021,5.92,"CHILDREN, FAMILY & EDUCATION",E9062,MISCELLANEOUS,0.00,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
BEESLEY & FILDES BIRKE,000009388086305,28/01/2021,20.7,NEIGHBOURHOODS,D4040,GENERAL,0.00,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009388086275,28/01/2021,5.8,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009388086375,28/01/2021,66.67,RESOURCES,E7022,CARE PROVISION,0.00,DISCOUNT STORES
ARGOS LTD,000009388086373,28/01/2021,216.66,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
WWW.THEWORKS.CO.UK,000009395895473,29/01/2021,270,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,DISCOUNT STORES
AMAZON.CO.UK MV6NS5KP4,000009391752215,29/01/2021,350,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WWW.PLANNING.CO,000009391752191,29/01/2021,130.83,"CHILDREN, FAMILY & EDUCATION",C0373,CONTRACTORS - MAIN,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
THE STAGE,000009391752175,29/01/2021,3.98,NEIGHBOURHOODS,L3950,MARKETING,0.00,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
PAYPAL  POLYBAGS,000009391752329,29/01/2021,376.89,RESOURCES,H4097,MISCELLANEOUS,0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEYSIDE INDUSTRIAL,000009391752135,29/01/2021,40,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
MAILCHIMP    MONTHLY,000009391752151,30/01/2021,32.92,ADULT CARE & HEALTH,P4201,"ADVERTISING, PUBLICITY & MARKETING",0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
FACEBK WXYBG2K6S2,000009391752203,31/01/2021,296.86,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
