All P-Cards Payments for July 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
SHELL UPTON 176,000008359133534,13/07/2022,132.57,Neighbourhoods,L4001,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE AMAZON.CO,000008353785090,13/07/2022,219.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CURRYS ONLINE,000008353785102,13/07/2022,295.00,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
GEN REGISTER OFFICE,000008353785084,13/07/2022,70.00,Business Management,E7034,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
SHELL LLOYD'S CORNER,000008359133626,13/07/2022,39.25,Neighbourhoods,H2951,"ADVERTISING, PUBLICITY & MARKETING",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
BRITISH GAS ONLINE,000008359133642,13/07/2022,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
SUMUP   PENINSULA REMO,000008353785194,13/07/2022,641.36,Economic and Housing Growth,H6080,GENERAL,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
WM MORRISONS STORE,000008359133516,13/07/2022,42.50,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000008359133512,13/07/2022,4.31,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000008359133522,13/07/2022,7.23,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE 04145,000008359133592,14/07/2022,81.69,"Children, Family & Education",E5630,EXPENSES,0,"GROCERY STORES, SUPERMARKETS"
WIRRAL_COUNCIL_PARKING,000010140875715,14/07/2022,4.00,"Children, Family & Education",E5630,EXPENSES,0,AUTOMOBILE PARKING LOTS AND GARAGES
AMZNMKTPLACE,000008359133602,14/07/2022,27.96,Delivery Services,L2430,TRAVEL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
EB  GEM CONFERENCE 202,000008359133598,14/07/2022,156.90,Delivery Services,L2430,GOODS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000008359133632,14/07/2022,10.00,Children's Services,F6050,BENEFITS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
TRANSPENNINE DELAY REP,000010140875773,14/07/2022,-55.20,Law and Governance,A6000,GENERAL SUPPLIES AND SERVICES,0,PSP-MERCHANT-PAYMENT TRANSACTION
JIM BARROW,000008359133506,14/07/2022,22.08,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008359133498,14/07/2022,289.94,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SHELL UPTON 176,000010140875685,14/07/2022,201.89,Neighbourhoods,L4956,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
REYNOLDS TRADING AND S,000008359133528,14/07/2022,52.70,Neighbourhoods,L4971,"EQUIPMENT, FURNITURE & MATERIA",0,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE AMAZON.CO,000008359133620,14/07/2022,186.84,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AO RETAIL LIMITED,000010140875737,14/07/2022,229.00,Business Management,E7052,GRANTS PAID,0,HOUSEHOLD APPLIANCE STORES
ARGOS LTD,000010140875731,14/07/2022,392.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
CURRYS ONLINE,000008359133622,14/07/2022,279.00,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
FIND A WILL,000010140875739,14/07/2022,22.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000008359133610,14/07/2022,11.00,Business Management,E7025,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000008365341322,14/07/2022,-11.00,Business Management,E7025,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ALDI 54 778,000010140875847,15/07/2022,2.10,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000010140875789,15/07/2022,27.98,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B&Q LTD,000010140875783,15/07/2022,23.84,Children's Services,E1420,"EQUIPMENT, FURNITURE & MATERIALS",0,"BUILDING MATERIALS, LUMBER STORES"
WWW.LULLABYTRUST.ORG.U,000010140875781,15/07/2022,60.00,Children's Services,E1400,"EQUIPMENT, FURNITURE & MATERIALS",0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
ICELAND,000010140875701,15/07/2022,40.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010140875699,15/07/2022,72.52,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
DISCLOSURE AND BARRING,000010140875823,15/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010140875817,15/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010140875809,15/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010140875821,15/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010140875813,15/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010175938447,15/07/2022,-18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000010140875671,15/07/2022,40.00,Delivery Services,D4040,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
BEFUNKY.COM,000010140875725,15/07/2022,7.99,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
AUTODATA LTD,000010140875633,15/07/2022,108.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000010140875623,15/07/2022,68.17,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000010140875769,15/07/2022,280.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000010140875765,15/07/2022,285.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
DUNELM SOFTFURNISHINGS,000010140875745,15/07/2022,34.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
FIND A WILL,000010140875759,15/07/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
FIND A WILL,000010140875753,15/07/2022,6.00,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.GIBSONSADDLERS.COM,000010140875749,15/07/2022,82.84,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,"SPORTS APPAREL, RIDING APPAREL STORES"
TESCO STORES,000010140875647,15/07/2022,27.50,Law and Governance,A2000,HOSPITALITY,0,"GROCERY STORES, SUPERMARKETS"
TESCO STORES,000010140875639,15/07/2022,45.50,Law and Governance,A2000,HOSPITALITY,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000010140875653,15/07/2022,22.00,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.THEWORKS.CO.UK,000010140875657,15/07/2022,100.00,Children's Services,E1410,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
BOOKER LIMITED BIRKENH,000010140875679,15/07/2022,151.88,Delivery Services,L3951,PROVISION,0,CATERERS
DOMINO S PIZZA,000010140875705,16/07/2022,74.80,Children's Services,E9061,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
ONE BUFFER PLAN,000010140875835,16/07/2022,300.89,Neighbourhoods,L2300,"PRINTING, STATIONERY & OFFICE EXPENSES",0,MISCELLANEOUS PUBLISHING AND PRINTING
AMZNMKTPLACE,000010140875763,16/07/2022,79.99,Business Management,E6120,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010148454777,17/07/2022,14.99,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010140875803,17/07/2022,29.98,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010140875663,17/07/2022,105.94,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK 1Y6UU8HP5,000010148454743,18/07/2022,30.00,"Children, Family & Education",E5630,EXPENSES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WILDSHORENEWBRIGHTON,000010148454737,18/07/2022,270.00,"Children, Family & Education",E5630,EXPENSES,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
WICKES BIRKENHEAD,000010152265053,18/07/2022,245.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE AMAZON.CO,000010148454789,18/07/2022,9.99,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010148454783,18/07/2022,103.20,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
REIDS EQUIPMENT,000010148454759,18/07/2022,143.28,Law and Governance,A6000,"EQUIPMENT, FURNITURE & MATERIA",0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
BOBCATTRADEPARTS,000010148454805,18/07/2022,54.86,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.BEARING-KING.CO.UK,000010148454797,18/07/2022,188.04,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS GENERAL MERCHANDISE
DISCLOSURE AND BARRING,000010148454811,18/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
SPOTIFY P1C9DD5578,000010148454765,18/07/2022,13.99,Delivery Services,L3951,COMPUTER ACCESSORIES,0,DIGITAL GOODS AUDIOVISUAL MEDIA
AMZNMKTPLACE AMAZON.CO,000010148454749,18/07/2022,149.99,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ASDA PETROL 4973,000010148454721,18/07/2022,66.10,Law and Governance,A2000,TRAVEL,0,"FUEL DISPENSER, AUTOMATED"
ASDA SUPERSTORE,000010148454707,18/07/2022,109.45,Law and Governance,A2000,HOSPITALITY,0,"GROCERY STORES, SUPERMARKETS"
TESCO STORES,000010148454717,18/07/2022,39.00,Law and Governance,A2000,GOODS,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000010148454729,18/07/2022,149.14,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FIND A WILL,000010157175051,19/07/2022,16.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.BREWERS.CO.UK,000010157175003,19/07/2022,409.92,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
CURRYS ONLINE,000010152265007,19/07/2022,69.99,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,ELECTRONIC SALES
AMAZON PRIME 601A67YM5,000010152265023,19/07/2022,7.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
ASDA SUPERSTORE,000010152265039,19/07/2022,175.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000010157174981,19/07/2022,134.53,Business Management,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL WIRRALWAY446,000010162530753,20/07/2022,179.34,Neighbourhoods,L4974,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE AMAZON.CO,000010157175079,20/07/2022,14.99,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010162530767,20/07/2022,18.59,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B&M 089 - THE ROCK,000010157175025,20/07/2022,26.70,Children's Services,E9061,MISCELLANEOUS,0,MISCELLANEOUS GENERAL MERCHANDISE
HOME BARGAINS,000010157175035,20/07/2022,67.71,Children's Services,E9061,MISCELLANEOUS,0,HARDWARE STORES
AAUK LV CREDIT CONTROL,000010157175103,20/07/2022,33.98,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
TERRAIN TYRES LTD,000010157175095,20/07/2022,607.00,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
THE FLOWER BOUTIQUE,000010157175041,20/07/2022,30.00,Delivery Services,L2430,"ADVERTISING, PUBLICITY & MARKE",0,FLORISTS
ONEPLANET ADVENTURE,000010157175071,20/07/2022,102.45,Delivery Services,L5831,MISCELLANEOUS,0,BICYCLE SHOPS-SALES AND SERVICE
ONEPLANET ADVENTURE,000010157175063,20/07/2022,8.00,Delivery Services,L5831,MISCELLANEOUS,0,BICYCLE SHOPS-SALES AND SERVICE
TRAVELODGE GB0339,000010157175115,20/07/2022,49.00,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
WIRRAL_COUNCIL_PARKING,000010162530761,20/07/2022,2.00,Delivery Services,L3951,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
SHELL UPTON 176,000010162530747,20/07/2022,37.07,Neighbourhoods,L4001,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ROMA GALLERIES,000010157174989,20/07/2022,30.00,Law and Governance,A2000,GOODS,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
TESCO STORES,000010157174995,20/07/2022,6.60,Law and Governance,A2000,HOSPITALITY,0,"GROCERY STORES, SUPERMARKETS"
SHELL LAIRDS,000010162530751,20/07/2022,178.81,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ICELAND,000010157175015,20/07/2022,8.36,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
CS  TESCO STORES GC,000010162530779,21/07/2022,15.00,Children's Services,F6050,BENEFITS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
LEISURE OUTLET,000010162530765,21/07/2022,449.94,Children's Services,E8991,EQUIPMENT,0,SPORTING GOODS STORES
SHELL WIRRALWAY446,000010179248729,21/07/2022,22.97,Neighbourhoods,V1920,"EQUIPMENT, FURNITURE & MATERIA",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZ MANGA NATURALS,000010162530773,21/07/2022,-29.98,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TRAVELODGE GB0000,000010162530775,21/07/2022,50.98,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
AMAZON PRIME GS0L96FU5,000010162530741,21/07/2022,0.99,Delivery Services,L3950,MARKETING,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
UK POINT OF SALE GROUP,000010179248737,21/07/2022,127.20,Delivery Services,L3950,MARKETING,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
SHELL LAIRDS,000010179248793,21/07/2022,137.10,Neighbourhoods,L4973,DIRECT TRANSPORT COSTS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000010179248791,21/07/2022,194.42,Neighbourhoods,L4973,DIRECT TRANSPORT COSTS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000010162530763,21/07/2022,34.99,Delivery Services,L3951,COMPUTER ACCESSORIES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SIGNGEER LIMITED,000010162530777,21/07/2022,500.68,Business Management,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,HARDWARE EQUIPMENT AND SUPPLIES
SP DANDYS TOPSOIL,000010162530743,21/07/2022,119.95,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,LAWN AND GARDEN SUPPLY STORES
TIMPSON LTD,000010162530733,21/07/2022,44.00,Neighbourhoods,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010162530739,21/07/2022,352.98,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DECATHLON UK LIMITED,000010162530755,21/07/2022,938.08,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,SPORTING GOODS STORES
WM MORRISONS STORE,000010179248731,21/07/2022,26.17,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
ALDI 54 778,000010179248795,22/07/2022,3.60,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
WWW.SMART-STORAGE.CO.U,000010179248723,22/07/2022,121.60,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE"
AMZNMKTPLACE,000010179248767,22/07/2022,238.98,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010179248765,22/07/2022,11.00,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010179248759,22/07/2022,31.05,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ASDA SUPERSTORE,000010179248769,22/07/2022,900.00,Children's Services,E8991,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
DESIGNSTITCHWORKWEAR,000010179248763,22/07/2022,930.36,Children's Services,E5200,MISCELLANEOUS,0,MEN'S AND WOMEN'S CLOTHING STORES
GO OUTDOORS RETAIL LIM,000010179248757,22/07/2022,115.00,Children's Services,E8991,MISCELLANEOUS,0,"SPORTS APPAREL, RIDING APPAREL STORES"
SPORTSDIRECT.COM,000010179248761,22/07/2022,283.43,Children's Services,E8991,EQUIPMENT,0,"SPORTS APPAREL, RIDING APPAREL STORES"
HOME BARGAINS,000010179248749,22/07/2022,18.25,Children's Services,E9061,MISCELLANEOUS,0,HARDWARE STORES
ICELAND,000010179248751,22/07/2022,16.40,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
IKEA LTD SHOP ONLINE,000010179248747,22/07/2022,460.00,Children's Services,E9061,MISCELLANEOUS,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
DISCLOSURE AND BARRING,000010179248785,22/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010179248781,22/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010179248783,22/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
PREMIER INN 44536605,000010179248787,22/07/2022,302.00,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,PREMIER INN
TRAVELODGE GB0339,000010179248779,22/07/2022,550.44,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
AMZNMKTPLACE,000010179248739,22/07/2022,31.94,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000010179248721,22/07/2022,172.73,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
EURO CAR PARTS P,000010179248745,22/07/2022,16.99,Neighbourhoods,L4970,"EQUIPMENT, FURNITURE & MATERIAL",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
PPOINT_ RJL S OFF LICE,000010179248789,22/07/2022,70.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
DOMINO S PIZZA,000010179248753,23/07/2022,93.55,Children's Services,E9061,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
FACEBK BZH47JP6N2,000010179248741,23/07/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
ASDA SUPERSTORE,000010179248733,23/07/2022,20.40,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000010179248755,24/07/2022,18.21,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010179248771,24/07/2022,205.58,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010179248773,24/07/2022,53.12,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010179248775,24/07/2022,91.93,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010175938427,24/07/2022,116.34,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SURVEYMONKEY,000010179248743,24/07/2022,384.00,Delivery Services,L3950,MARKETING,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
AMZNMKTPLACE,000010179248735,24/07/2022,199.46,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOO HOOTSUITE INC,000010175938355,25/07/2022,70.80,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE AMAZON.CO,000010175938421,25/07/2022,97.80,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TESCO STORE 2098,000010175938433,25/07/2022,900.00,Children's Services,E8991,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ARGOS LTD,000010180202781,25/07/2022,225.00,Children's Services,E9061,MISCELLANEOUS,0,DISCOUNT STORES
ICELAND,000010175938399,25/07/2022,83.54,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010175938393,25/07/2022,40.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010175938405,25/07/2022,40.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010175938389,25/07/2022,40.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
IKEA LTD SHOP ONLINE,000010175938381,25/07/2022,460.00,Children's Services,E9061,MISCELLANEOUS,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
HOYLAKE SERVICE ST,000010180202803,25/07/2022,179.91,Neighbourhoods,L4972,DIRECT TRANSPORT COSTS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
HOYLAKE SERVICE ST,000010180202795,25/07/2022,19.99,Neighbourhoods,L4972,DIRECT TRANSPORT COSTS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
TRAVELODGE GB0000,000010175938439,25/07/2022,203.97,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
TRAVELODGE GB0000,000010175938445,25/07/2022,214.17,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
WM MORRISONS PETROL,000010184683311,26/07/2022,3.10,Delivery Services,L3240,CATERING,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
CS  TESCO STORES GC,000010180202843,26/07/2022,15.00,Children's Services,F6050,BENEFITS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000010180202851,26/07/2022,15.00,Children's Services,F6050,BENEFITS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA SUPERSTORE,000010180202835,26/07/2022,775.00,Children's Services,E8991,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
BREWERS,000010184683277,26/07/2022,349.08,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
SHELL MORETON,000010184683283,26/07/2022,98.45,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ARGOS,000010184683329,26/07/2022,55.00,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
WWW.SCREWFIX.COM,000010184683249,26/07/2022,94.47,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
FESTIVAL FLOWERS,000010180202827,26/07/2022,30.00,Children's Services,E7042,ADVERTISING,0,FLORISTS
