All Payments Excluding VAT 01-February-2020 to 29-February-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
CONSORTIA INTEGRATED SERVICES LIMITED,1964619,18/02/2020,"1,069.62",Children & Young People,C2820,Contractors - Main,
CONTESSA HOTELS AND SPAS LIMITED,1963519,14/02/2020,861.00,Childrens Services ,E9965,Grants & Subscriptions,
CONTINENTAL LANDSCAPES LIMITED,1965004,19/02/2020,"3,198.27",Business Management ,H3070,Waste Service Provider,
CONTINENTAL LANDSCAPES LIMITED,1965317,20/02/2020,25.00,Economic & Housing Growth ,H7100,"Repairs, alterations and maintenance",
CONTINENTAL LANDSCAPES LIMITED,1965317,20/02/2020,"5,335.42",Delivery Services (Assistant Chief Executive) ,H2930,Waste Service Provider,
CONTINENTAL LANDSCAPES LIMITED,1966256,24/02/2020,"5,419.84",Delivery Services (Assistant Chief Executive) ,H2930,Waste Service Provider,
CONTOUR HOUSING ASSOCIATION,1962860,11/02/2020,144.00,Economic & Housing Growth ,H7180,Grants Paid,
CO-OP ACADEMY BEBINGTON,1962859,11/02/2020,"14,322.77",Childrens Services ,E5360,Educational Provider,
CO-OP ACADEMY WOODSLEE,1966422,25/02/2020,106.84,Business Management ,A5001,Rents - external,
CO-OPERATIVE GROUP PLC-AP,1966926,27/02/2020,"1,283.00",Balance Sheet,0,Debtors - Other Entities and Individuals,
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,-414.20,Adult Care & Health ,S6142,Customer and Client - Community Care,
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6165,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6165,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6165,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,"2,100.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,1964622,18/02/2020,19.32,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1964623,18/02/2020,-577.44,Adult Care & Health ,S6121,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1964623,18/02/2020,-414.20,Adult Care & Health ,S6162,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1964623,18/02/2020,-596.48,Adult Care & Health ,S6142,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1964623,18/02/2020,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1964623,18/02/2020,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1964623,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1964623,18/02/2020,"1,884.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1964623,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1964623,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1964623,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1964623,18/02/2020,"1,884.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1964623,18/02/2020,"1,884.00",Adult Care & Health ,S6162,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1964623,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1964623,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
CORA FOUNDATION,1965319,20/02/2020,"91,697.32",Childrens Services ,E7080,Care Provision,
CORA FOUNDATION,1966613,26/02/2020,"18,937.49",Childrens Services ,E7080,Care Provision,
CORE PROJECT BIRKENHEAD CIC,240775,25/02/2020,507.00,Business Management ,B7588,Grants to Voluntary Organisations,
CORECARE GLOBAL LIMITED T/A INNOVA,1964624,18/02/2020,384.00,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1963522,14/02/2020,"3,224.00",Childrens Services ,E7080,Care Provision,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1963522,14/02/2020,"3,162.00",Childrens Services ,E7080,Care Provision,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1963522,14/02/2020,"3,224.00",Childrens Services ,E7080,Care Provision,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1963522,14/02/2020,"3,162.00",Childrens Services ,E7080,Care Provision,
CORONA ENERGY LIMITED,1962862,11/02/2020,173.45,Delivery Services (Assistant Chief Executive) ,D4040,Cleaning & Domestic Supplies,
CORONA ENERGY LIMITED,1962862,11/02/2020,66.79,Delivery Services (Assistant Chief Executive) ,D2140,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,18.96,Delivery Services (Assistant Chief Executive) ,S5600,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,111.29,Delivery Services (Assistant Chief Executive) ,D3505,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,623.86,Delivery Services (Assistant Chief Executive) ,L4975,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,189.03,Delivery Services (Assistant Chief Executive) ,D3514,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,432.78,Delivery Services (Assistant Chief Executive) ,L4972,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,82.73,Delivery Services (Assistant Chief Executive) ,L4972,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,35.34,Delivery Services (Assistant Chief Executive) ,D2610,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,13.64,Delivery Services (Assistant Chief Executive) ,D3534,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,159.81,Delivery Services (Assistant Chief Executive) ,D3513,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,14.26,Delivery Services (Assistant Chief Executive) ,L5220,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,497.63,Delivery Services (Assistant Chief Executive) ,L4971,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,71.30,Delivery Services (Assistant Chief Executive) ,L5210,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,43.78,Delivery Services (Assistant Chief Executive) ,L4971,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,14.57,Delivery Services (Assistant Chief Executive) ,D3544,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,308.97,Delivery Services (Assistant Chief Executive) ,D3544,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,276.31,Delivery Services (Assistant Chief Executive) ,D3506,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,99.41,Delivery Services (Assistant Chief Executive) ,L4973,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,237.57,Delivery Services (Assistant Chief Executive) ,D3504,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,195.59,Delivery Services (Assistant Chief Executive) ,D3543,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,109.20,Delivery Services (Assistant Chief Executive) ,D3543,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"5,318.49",Delivery Services (Assistant Chief Executive) ,D3543,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"6,275.19",Delivery Services (Assistant Chief Executive) ,D3533,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"12,687.27",Delivery Services (Assistant Chief Executive) ,D3530,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"1,055.66",Delivery Services (Assistant Chief Executive) ,L5510,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,337.82,Childrens Services ,E1410,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,242.47,Childrens Services ,E1410,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"1,947.92",Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"2,059.87",Delivery Services (Assistant Chief Executive) ,D2520,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"1,677.57",Delivery Services (Assistant Chief Executive) ,D2650,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,69.75,Childrens Services ,E8610,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,12.71,Delivery Services (Assistant Chief Executive) ,L4972,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,334.79,Delivery Services (Assistant Chief Executive) ,D3519,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,279.05,Childrens Services ,E7493,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,887.89,Delivery Services (Assistant Chief Executive) ,T4020,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,180.77,Delivery Services (Assistant Chief Executive) ,T4020,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,352.98,Childrens Services ,E9160,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,62.31,Delivery Services (Assistant Chief Executive) ,L4973,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,644.97,Childrens Services ,E8660,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,248.12,Delivery Services (Assistant Chief Executive) ,D3510,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,376.77,Childrens Services ,E8760,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,541.32,Delivery Services (Assistant Chief Executive) ,L3720,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,10.54,Delivery Services (Assistant Chief Executive) ,L4971,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,544.09,Delivery Services (Assistant Chief Executive) ,D3532,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"6,565.28",Delivery Services (Assistant Chief Executive) ,D3536,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"1,586.21",Delivery Services (Assistant Chief Executive) ,T4020,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"12,217.57",Delivery Services (Assistant Chief Executive) ,D3535,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"5,749.90",Delivery Services (Assistant Chief Executive) ,D3532,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,513.01,Childrens Services ,E6763,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,440.07,Delivery Services (Assistant Chief Executive) ,D2610,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,400.21,Delivery Services (Assistant Chief Executive) ,L5330,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,537.77,Delivery Services (Assistant Chief Executive) ,D3508,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,573.61,Childrens Services ,E1440,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"1,310.74",Delivery Services (Assistant Chief Executive) ,D3503,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,16.74,Delivery Services (Assistant Chief Executive) ,D3503,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,303.78,Delivery Services (Assistant Chief Executive) ,L5350,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"6,399.53",Delivery Services (Assistant Chief Executive) ,D2550,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,19.53,Delivery Services (Assistant Chief Executive) ,D2550,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"1,420.42",Childrens Services ,E1420,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,555.41,Childrens Services ,E7483,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"1,946.73",Delivery Services (Assistant Chief Executive) ,D2620,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"1,616.12",Delivery Services (Assistant Chief Executive) ,D3520,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,583.17,Delivery Services (Assistant Chief Executive) ,D3521,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"1,530.47",Delivery Services (Assistant Chief Executive) ,D3537,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,519.22,Delivery Services (Assistant Chief Executive) ,D2402,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,162.26,Delivery Services (Assistant Chief Executive) ,L4973,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,993.74,Delivery Services (Assistant Chief Executive) ,D2510,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,819.80,Delivery Services (Assistant Chief Executive) ,D2510,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,453.91,Delivery Services (Assistant Chief Executive) ,L2470,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,374.68,Childrens Services ,E6350,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,451.94,Adult Care & Health ,S5340,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,546.97,Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,44.08,Delivery Services (Assistant Chief Executive) ,L4971,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,190.78,Delivery Services (Assistant Chief Executive) ,D2140,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,116.99,Childrens Services ,E8940,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"1,127.39",Delivery Services (Assistant Chief Executive) ,D2680,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,533.24,Childrens Services ,E8940,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,706.76,Delivery Services (Assistant Chief Executive) ,L4972,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,81.91,Childrens Services ,E1440,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,705.33,Delivery Services (Assistant Chief Executive) ,D3542,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"1,557.88",Delivery Services (Assistant Chief Executive) ,D2550,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"3,544.50",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"8,474.26",Delivery Services (Assistant Chief Executive) ,D3534,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,104.74,Delivery Services (Assistant Chief Executive) ,D3542,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,446.57,Delivery Services (Assistant Chief Executive) ,D2610,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"2,339.34",Delivery Services (Assistant Chief Executive) ,D3540,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,260.79,Delivery Services (Assistant Chief Executive) ,D3545,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,19.22,Delivery Services (Assistant Chief Executive) ,D2550,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,28.91,Delivery Services (Assistant Chief Executive) ,D2640,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,872.11,Delivery Services (Assistant Chief Executive) ,D2640,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,"4,104.02",Delivery Services (Assistant Chief Executive) ,D2700,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,437.86,Delivery Services (Assistant Chief Executive) ,D2540,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,923.80,Delivery Services (Assistant Chief Executive) ,L3910,Energy Costs,
CORONA ENERGY LIMITED,1962862,11/02/2020,648.19,Children & Young People,C1669,Miscellaneous,
CORONA HOUSE,1964625,18/02/2020,"1,884.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
CORONA HOUSE,1964625,18/02/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"2,044.00",Adult Care & Health ,S6166,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"2,044.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"2,044.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"2,044.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"1,757.13",Adult Care & Health ,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,-67.29,Adult Care & Health ,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1964626,18/02/2020,"2,044.00",Adult Care & Health ,S6141,Sensory Support - Older People (65+),
COURT NURSING HOME,1964627,18/02/2020,"2,116.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
COURT NURSING HOME,1964627,18/02/2020,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,1964627,18/02/2020,"2,116.00",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,1964627,18/02/2020,"2,116.00",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,1964627,18/02/2020,"2,116.00",Adult Care & Health ,S6165,Mental Health Support - Adults (18-64),
COURT NURSING HOME,1964627,18/02/2020,"2,116.00",Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
COURT NURSING HOME,1964627,18/02/2020,"2,616.20",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,1964627,18/02/2020,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,1964627,18/02/2020,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
COURT NURSING HOME,1964627,18/02/2020,"2,116.00",Adult Care & Health ,S6131,Social Care Activities,
COVENTRY & WARWICKSHIRE PARTNERSHIP NHS TRUST,1965005,19/02/2020,108.61,Adult Care & Health ,P4075,Payments to Other Agencies,
COVERAGE CARE SERVICES LIMITED,1964628,18/02/2020,"3,640.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,292.00,Adult Care & Health ,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"-2,044.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"-2,044.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"-2,044.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,73.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,"1,971.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1964629,18/02/2020,438.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
CRAEGMOOR FACILITIES COMPANY LIMITED,1964631,18/02/2020,"7,189.36",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,1964631,18/02/2020,"7,189.36",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,1964630,18/02/2020,"4,276.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,1964631,18/02/2020,68.48,Adult Care & Health ,S6142,Physical Support - Adults (18-64),
