Payments equal to or greater than �500 including VAT from 01-July-2013 and 31-July-2013,,,,,,,
Supplier Name,Invoice Date,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,4622.84,BALANCE SHEET,0,Continuing Health Recovery from PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,6373.4,BALANCE SHEET,0,Continuing Health Recovery from PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,-6356.9,BALANCE SHEET,0,Continuing Health Recovery from PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,2317.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,4876.41,ADULT SOCIAL SERVICES,S3600,Care Provision
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,-4876.41,ADULT SOCIAL SERVICES,S3600,Care Provision
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,4876.41,ADULT SOCIAL SERVICES,S3700,Care Provision
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,-4876.41,ADULT SOCIAL SERVICES,S3700,Care Provision
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,6373.4,BALANCE SHEET,0,Continuing Health Recovery from PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,-6356.9,BALANCE SHEET,0,Continuing Health Recovery from PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,2317.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,6373.4,BALANCE SHEET,0,Continuing Health Recovery from PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,-6356.9,BALANCE SHEET,0,Continuing Health Recovery from PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,2317.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,1223.71,ADULT SOCIAL SERVICES,S3600,Care Provision
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
BONDCARE WILLINGTON LIMITED,16/07/2013,05/01/5763,16/07/2013,1101.34,ADULT SOCIAL SERVICES,S3600,Care Provision
BRENNTAG UK LIMITED,27/06/2013,28/09/5769,25/07/2013,1326.6,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials"
BRENNTAG UK LIMITED,28/06/2013,02/05/5770,26/07/2013,1770,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials"
BRENNTAG UK LIMITED,14/06/2013,19/07/5760,12/07/2013,949.2,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials"
BRENNTAG UK LIMITED,31/05/2013,04/09/5767,22/07/2013,751.68,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials"
BRENNTAG UK LIMITED,03/07/2013,15/06/5772,31/07/2013,643.56,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials"
BRIDGEND COUNTY BOROUGH COUNCIL,16/07/2013,16/06/5772,31/07/2013,8977,EDUCATION - SCHOOLS,E5890,Services
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,1361.51,LAW HR ASSET MANAGEMENT,D2680,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,2005.08,LAW HR ASSET MANAGEMENT,D2550,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,813.23,ADULT SOCIAL SERVICES,S5120,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,897.67,TECHNICAL SERVICES,L2430,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,1561.28,FINANCE,L2020,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,818.08,FINANCE,L2120,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,754.88,LAW HR ASSET MANAGEMENT,D2630,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,509.5,LAW HR ASSET MANAGEMENT,D2550,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,-849.28,TECHNICAL SERVICES,L4910,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,-524.19,TECHNICAL SERVICES,L4910,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,-1045.7,TECHNICAL SERVICES,L4910,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,-631.7,TECHNICAL SERVICES,L4910,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,637.3,TECHNICAL SERVICES,L4910,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,922.5,CHILDREN & YOUNG PEOPLE,E7190,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,587.16,FINANCE,L2080,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,632.3,ADULT SOCIAL SERVICES,S5140,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,685.74,TECHNICAL SERVICES,L4910,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,567.49,FINANCE,L2030,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,4766.47,CHILDREN & YOUNG PEOPLE,E6763,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,868.01,LAW HR ASSET MANAGEMENT,D2660,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,758.82,ADULT SOCIAL SERVICES,S5460,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,831.91,TECHNICAL SERVICES,L4910,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,2668.22,ADULT SOCIAL SERVICES,S5210,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,1093.78,LAW HR ASSET MANAGEMENT,L3910,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,676.55,CHILDREN & YOUNG PEOPLE,E7820,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,517.93,ADULT SOCIAL SERVICES,S5110,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,508.73,LAW HR ASSET MANAGEMENT,D2640,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,673.8,FINANCE,L2210,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,727.93,TECHNICAL SERVICES,L2470,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,548.71,TECHNICAL SERVICES,L4910,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,717.6,TECHNICAL SERVICES,L2420,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,666.38,CHILDREN & YOUNG PEOPLE,E6764,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,917.6,LAW HR ASSET MANAGEMENT,D2700,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,726,LAW HR ASSET MANAGEMENT,L5330,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,1082.77,LAW HR ASSET MANAGEMENT,L5510,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,2138.69,LAW HR ASSET MANAGEMENT,D2620,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,933.97,CHILDREN & YOUNG PEOPLE,T4020,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,744.02,TECHNICAL SERVICES,L4910,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,561.94,TECHNICAL SERVICES,L4910,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,979.99,ADULT SOCIAL SERVICES,S5230,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,694.48,LAW HR ASSET MANAGEMENT,L3720,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,-1378.51,LAW HR ASSET MANAGEMENT,D2640,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,1613,LAW HR ASSET MANAGEMENT,D2640,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,961.68,LAW HR ASSET MANAGEMENT,D2640,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,1099.58,TECHNICAL SERVICES,L3190,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,877.66,TECHNICAL SERVICES,L4820,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,825.8,LAW HR ASSET MANAGEMENT,D2650,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,846.54,FINANCE,L2180,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,-894.66,TECHNICAL SERVICES,L4950,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,-2508.28,TECHNICAL SERVICES,L4950,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,2605.83,TECHNICAL SERVICES,L4950,Electricity
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,1015.08,LAW HR ASSET MANAGEMENT,L3970,Gas
BRITISH GAS BUSINESS,11/07/2013,10/01/5763,16/07/2013,536.05,CHILDREN & YOUNG PEOPLE,E9420,Electricity
BRITISH GAS BUSINESS,05/07/2013,13/11/5770,29/07/2013,607.4,ADULT SOCIAL SERVICES,S5450,Electricity
BRITISH TELECOMMUNICATIONS PLC ,07/05/2013,05/09/5767,22/07/2013,646.8,TECHNICAL SERVICES,L3240,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC ,11/06/2013,13/02/5755,03/07/2013,7739.76,FINANCE,F4430,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC ,07/05/2013,21/11/5755,04/07/2013,651.6,TECHNICAL SERVICES,L3250,Rates
BRITISH TELECOMMUNICATIONS PLC ,02/07/2013,16/07/5771,30/07/2013,34847.35,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
BRITISH TELECOMMUNICATIONS PLC ,11/06/2013,21/12/5759,11/07/2013,836.4,CHILDREN & YOUNG PEOPLE,E7430,Broadband & ISDN Lines
BRITISH TELECOMMUNICATIONS PLC ,11/06/2013,21/12/5759,11/07/2013,1919.64,CHILDREN & YOUNG PEOPLE,E7820,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC ,02/06/2013,07/04/5764,17/07/2013,2587.2,CHILDREN & YOUNG PEOPLE,E8940,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC ,03/06/2013,10/09/5753,01/07/2013,16331.29,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
BRITISH TELECOMMUNICATIONS PLC ,14/06/2013,07/04/5764,17/07/2013,797.46,ADULT SOCIAL SERVICES,S3600,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC ,14/06/2013,07/04/5764,17/07/2013,1050.42,ADULT SOCIAL SERVICES,S3600,Communications & Computing
BROOKFIELD NURSING HOME,04/07/2013,03/03/5761,15/07/2013,11015.16,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,2317.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,6373.4,BALANCE SHEET,0,Continuing Health Recovery from PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-6356.9,BALANCE SHEET,0,Continuing Health Recovery from PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,2317.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,6373.4,BALANCE SHEET,0,Continuing Health Recovery from PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-6356.9,BALANCE SHEET,0,Continuing Health Recovery from PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,2317.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,6373.4,BALANCE SHEET,0,Continuing Health Recovery from PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-6356.9,BALANCE SHEET,0,Continuing Health Recovery from PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,2317.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-978.97,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,978.97,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,1630.5,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-2202.69,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-559.03,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,2263.87,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,580.32,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROOKFIELD NURSING HOME,16/07/2013,13/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BROTHERS OF CHARITY SERVICES ,16/07/2013,14/01/5763,16/07/2013,4577.4,ADULT SOCIAL SERVICES,S4270,Care Provision
BROWN ADVERTISING & DESIGN,05/06/2013,15/02/5755,03/07/2013,1692,TECHNICAL SERVICES,V1450,"Equipment, Furniture & Materials"
BSI (BRITISH STANDARDS INSTITUTION),01/07/2013,15/11/5770,29/07/2013,3147.6,LAW HR ASSET MANAGEMENT,D2000,Grants & Subscriptions
BT GLOBAL SERVICES,17/06/2013,26/02/5758,08/07/2013,27690.7,FINANCE,F4430,Communications & Computing
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,2733.03,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,6739.29,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,3431.81,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,643.05,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,643.06,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-1024.89,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1050.85,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,4138.57,BALANCE SHEET,0,Continuing Health Recovery from PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-4127.86,BALANCE SHEET,0,Continuing Health Recovery from PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-2229.04,BALANCE SHEET,0,Continuing Health Recovery from PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,2639.86,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,19/01/5763,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,18/01/5763,16/07/2013,2652,ADULT SOCIAL SERVICES,S4190,Care Provision
BUPA CARE HOMES,16/07/2013,17/01/5763,16/07/2013,1816,ADULT SOCIAL SERVICES,S3600,Care Provision
BUPA CARE HOMES,16/07/2013,18/01/5763,16/07/2013,1928.4,ADULT SOCIAL SERVICES,S3800,Care Provision
BUPA CARE HOMES,16/07/2013,18/01/5763,16/07/2013,-2312.28,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,16/07/2013,18/01/5763,16/07/2013,2312.28,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,16/07/2013,18/01/5763,16/07/2013,564.63,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,16/07/2013,18/01/5763,16/07/2013,1798.44,ADULT SOCIAL SERVICES,S3700,Care Provision
