Payments for Publishing for Invoices paid between 01-DEC-2021 and 31-DEC-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
BANG THE TABLE UK PTY LIMITED,2126984,06/12/2021,"45,725.00",Law & Governance,A9110,Grants & Subscriptions,
BARCHESTER HEALTHCARE LIMITED,2131160,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2131160,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2131160,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2131160,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2131160,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2131160,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2131160,20/12/2021,"1,434.29",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2131160,20/12/2021,-788.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BARNARDO'S,2129114,13/12/2021,"4,523.10","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2129114,13/12/2021,"3,318.11","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2129114,13/12/2021,"3,307.70","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2129114,13/12/2021,"3,410.00","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2129114,13/12/2021,"3,429.36","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2132006,22/12/2021,"4,673.87","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2128851,10/12/2021,"3,587.14","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2128851,10/12/2021,"-2,892.85","Children, Families & Education",E7080,Care Provision,
BARNSTON BUDDIES,2132877,23/12/2021,"11,160.76","Children, Families & Education",E1170,Services,
BARNSTON BUDDIES,2132877,23/12/2021,"8,309.63","Children, Families & Education",E1170,Services,
BARRETTINE,2130342,17/12/2021,292.00,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
BAY MEDIA LIMITED,2130027,16/12/2021,"2,388.00",Covid,H4115,"Advertising, Publicity & Marketing",
BCST PROPERTIES,2126163,01/12/2021,"1,200.00",Regeneration & Place,H6086,Expenses,
BE BOLD STUDIOS LIMITED,2127484,08/12/2021,45.00,Neighbourhood Services,L2430,Communications & Computing,
BE BOLD STUDIOS LIMITED,2127281,07/12/2021,"5,800.00",Neighbourhood Services,L4820,"Equipment, Furniture & Materials",
BE BOLD STUDIOS LIMITED,2127484,08/12/2021,"3,000.00",Neighbourhood Services,L4820,"Equipment, Furniture & Materials",
BEBINGTON CHILDMINDING - NICOLA FAIRHURST,2132878,23/12/2021,453.02,"Children, Families & Education",E1170,Services,
BEBINGTON PRESCHOOL PLAYGROUP,2132879,23/12/2021,287.50,"Children, Families & Education",E1170,Services,
BEBINGTON PRESCHOOL PLAYGROUP,2132879,23/12/2021,"7,394.12","Children, Families & Education",E1170,Services,
BEBINGTON PRESCHOOL PLAYGROUP,2132879,23/12/2021,"1,186.09","Children, Families & Education",E1170,Services,
BECKYS HOME DAY CARE - REBECCA JOHNSON,2132880,23/12/2021,196.31,"Children, Families & Education",E1170,Services,
BEDSPACE RESOURCE LIMITED,2129117,13/12/2021,"12,378.10","Children, Families & Education",E7080,Care Provision,
BEECHWOOD (LIVERPOOL) LIMITED,2131162,20/12/2021,"5,454.80",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
BEES DIALECT,2129118,13/12/2021,60.00,"Children, Families & Education",E7022,Care Provision,
BEES DIALECT,2130345,17/12/2021,95.00,"Children, Families & Education",E7025,Care Provision,
BEES DIALECT,2127485,08/12/2021,"2,279.53","Children, Families & Education",E9692,Care Provision,
BELONG LIMITED,2131619,21/12/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BELONG LIMITED,2131619,21/12/2021,"3,440.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,526.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,526.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2131163,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BEN TANKEL,2131164,20/12/2021,"9,020.00",Law & Governance,A1307,Legal Service Provider,
BENNETT WORKPLACE SOLUTIONS LIMITED,2129410,14/12/2021,650.00,"Children, Families & Education",E2030,Training Expenses,
BESTCO LIMITED,2126987,06/12/2021,473.45,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
BESTCO LIMITED,2126987,06/12/2021,"1,306.35",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BESTCO LIMITED,2127283,07/12/2021,690.41,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BETHAN EVANS,2130028,16/12/2021,240.00,Law & Governance,A1350,Training Expenses,
BFS GROUP LIMITED T/A BIDFOOD,2129122,13/12/2021,434.30,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2129122,13/12/2021,101.32,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2129122,13/12/2021,389.09,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2129122,13/12/2021,"1,149.41",Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2129122,13/12/2021,628.25,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2129122,13/12/2021,663.40,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2129122,13/12/2021,806.43,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2129122,13/12/2021,129.89,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2129122,13/12/2021,293.17,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2129122,13/12/2021,703.29,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2129122,13/12/2021,132.61,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2129122,13/12/2021,"1,581.70",Neighbourhood Services,L3951,Catering,
BIFFA WASTE SERVICES,2129722,15/12/2021,"8,482.57",RE  Environment & Regulation,C5407,Contractors - Main,
BIFFA WASTE SERVICES,2129722,15/12/2021,"8,528.32",Neighbourhood Services,H2930,Waste Service Provider,
BIFFA WASTE SERVICES,2129722,15/12/2021,"17,370.82",Neighbourhood Services,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,2129722,15/12/2021,"905,738.04",Neighbourhood Services,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,2129722,15/12/2021,"1,358.23",Neighbourhood Services,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,2129722,15/12/2021,"14,787.50",Neighbourhood Services,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,2129722,15/12/2021,"13,161.89",Neighbourhood Services,H3140,Waste Service Provider,
BIFFA WASTE SERVICES,2129722,15/12/2021,"30,830.40",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2129722,15/12/2021,"38,354.40",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2129722,15/12/2021,"5,781.03",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2129722,15/12/2021,"50,978.74",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2129722,15/12/2021,"25,776.00",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2129722,15/12/2021,"35,868.00",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2129722,15/12/2021,"8,832.69",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2129722,15/12/2021,"9,434.91",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2129722,15/12/2021,"12,529.44",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2130029,16/12/2021,"3,447.18",Neighbourhood Services,L4950,Waste Service Provider,
BIFFA WASTE SERVICES,2130353,17/12/2021,"71,111.00",Neighbourhood Services,V1980,Waste Service Provider,
BIKERIGHT LIMITED.,2132881,23/12/2021,"2,500.00",Neighbourhood Services,V1500,General Supplies and Services,
BIRKENHEAD HIGH SCHOOL ACADEMY,2126166,01/12/2021,"3,633.33","Children, Families & Education",E3680,Educational Provider,
BIRKENHEAD HIGH SCHOOL ACADEMY,2126487,02/12/2021,"34,384.72","Children, Families & Education",E5360,Educational Provider,
BIRKENHEAD PREPARATORY SCHOOL,2132883,23/12/2021,"15,136.61","Children, Families & Education",E1170,Services,
BIRKENHEAD PREPARATORY SCHOOL,2132883,23/12/2021,"6,727.38","Children, Families & Education",E1170,Services,
BIRKENHEAD YMCA,2129413,14/12/2021,"10,209.47",Regeneration & Place,H6085,General Supplies and Services,
BIRKENHEAD YMCA,2129413,14/12/2021,"3,638.47",Regeneration & Place,H6085,General Supplies and Services,
BIRKENHEAD YMCA,2129413,14/12/2021,"7,881.89",Regeneration & Place,H6085,General Supplies and Services,
BIRKENHEAD YMCA,2129413,14/12/2021,"30,990.24",Regeneration & Place,H7180,Grants Paid,
BIRTENSHAW,2128853,10/12/2021,959.12,"Children, Families & Education",E7080,Care Provision,
BIRTENSHAW,2130354,17/12/2021,"20,187.41","Children, Families & Education",E7080,Care Provision,
BIRTENSHAW,2130354,17/12/2021,"20,730.66","Children, Families & Education",E7080,Care Provision,
BIRTENSHAW,2127286,07/12/2021,"13,705.07",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,2127286,07/12/2021,"12,486.25",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,2127286,07/12/2021,"2,117.92",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,2127880,09/12/2021,"12,486.25",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,2127880,09/12/2021,"13,705.07",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,2127880,09/12/2021,-529.48,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BLOOMFIELDS,2129125,13/12/2021,110.00,Neighbourhood Services,H2951,"Advertising, Publicity & Marketing",
BLUE RIBBON HEALTHCARE LIMITED,2131168,20/12/2021,"-22,263.50",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BLUE RIBBON HEALTHCARE LIMITED,2131168,20/12/2021,"-12,722.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BLUE RIBBON HEALTHCARE LIMITED,2131168,20/12/2021,"50,886.08",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BLUE RIBBON HEALTHCARE LIMITED,2131168,20/12/2021,"25,443.04",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BLUE RIBBON HEALTHCARE LIMITED,2131168,20/12/2021,"25,443.04",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BLUEBELLS DAY NURSERY,2132884,23/12/2021,287.50,"Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY,2132884,23/12/2021,"5,043.63","Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY,2132884,23/12/2021,"2,973.49","Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY LTD,2132885,23/12/2021,574.99,"Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY LTD,2132885,23/12/2021,"5,598.59","Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY LTD,2132885,23/12/2021,998.51,"Children, Families & Education",E1170,Services,
BNR AGENCY LIMITED,2126167,01/12/2021,"87,836.16",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BOARDMAN HAWKINS & OSBORNE LLP,2129724,15/12/2021,"1,177.00","Children, Families & Education",E7033,Care Provision,
BOC LIMITED,2129414,14/12/2021,149.42,Neighbourhood Services,L3950,Catering,
BOC LIMITED,2129126,13/12/2021,228.75,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BOLINDA UK LIMITED,2129127,13/12/2021,"2,804.63",Neighbourhood Services,L2300,"Printing, Stationery & General Office Expenses",
BOLINDA UK LIMITED,2126168,01/12/2021,35.00,Neighbourhood Services,L2300,"Printing, Stationery & General Office Expenses",
BOLINDA UK LIMITED,2126168,01/12/2021,118.36,Neighbourhood Services,L2300,"Printing, Stationery & General Office Expenses",
BOLINDA UK LIMITED,2126168,01/12/2021,75.00,Neighbourhood Services,L2300,"Printing, Stationery & General Office Expenses",
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,589.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,-445.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,-480.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,-480.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,-480.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,-480.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,400.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,400.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"1,355.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,257.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"1,178.00",Adults Care and Health and Strategic Commissioning,S6131,Sensory Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"1,514.57",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,750.40,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,257.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6998,Memory & Cognition Support - Adults (18-64),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2131169,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BOO'S HOUSE CHILDMINDING-AIMEE SACKER/LAURA WILLIAMSON,2132886,23/12/2021,287.50,"Children, Families & Education",E1170,Services,
BOO'S HOUSE CHILDMINDING-AIMEE SACKER/LAURA WILLIAMSON,2132886,23/12/2021,490.60,"Children, Families & Education",E1170,Services,
BOO'S HOUSE CHILDMINDING-AIMEE SACKER/LAURA WILLIAMSON,2132886,23/12/2021,923.48,"Children, Families & Education",E1170,Services,
BORN UP NORTH,2129128,13/12/2021,637.56,"Children, Families & Education",E9967,Grants & Subscriptions,
BORN UP NORTH,2129128,13/12/2021,918.40,"Children, Families & Education",E9967,Grants & Subscriptions,
BORN UP NORTH,2129415,14/12/2021,646.80,"Children, Families & Education",E9967,Grants & Subscriptions,
BORN UP NORTH,2129415,14/12/2021,964.32,"Children, Families & Education",E9967,Grants & Subscriptions,
BRANDON HIRE STATION,2130357,17/12/2021,97.81,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2130357,17/12/2021,96.60,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2126992,06/12/2021,9.45,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2130033,16/12/2021,3.08,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,2129130,13/12/2021,159.00,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,2127489,08/12/2021,112.80,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,2132888,23/12/2021,44.46,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",
BRIAN ROBERTS IMAGES,2129132,13/12/2021,250.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
BRIDGING THE WALLASEY GAP,2126489,02/12/2021,"18,500.00",Covid,H4160,Grants to Voluntary Organisations,
BRIGHT FUTURES CARE LIMITED,2128857,10/12/2021,"28,342.86","Children, Families & Education",E7080,Care Provision,
BRIGHT FUTURES CARE LIMITED,2128857,10/12/2021,"32,000.00","Children, Families & Education",E7080,Care Provision,
BRIGHT FUTURES CARE LIMITED,2130358,17/12/2021,"27,915.94","Children, Families & Education",E7080,Care Provision,
BRIGHT SMILES DAY NURSERY,2132889,23/12/2021,"3,766.30","Children, Families & Education",E1170,Services,
BRIGHT SMILES DAY NURSERY,2132889,23/12/2021,467.18,"Children, Families & Education",E1170,Services,
BRIGHT STARS CHILDCARE - CHARLOTTE TULLETT,2132890,23/12/2021,287.50,"Children, Families & Education",E1170,Services,
BRIGHT STARS CHILDCARE - CHARLOTTE TULLETT,2132890,23/12/2021,692.61,"Children, Families & Education",E1170,Services,
BRIGHTER BEBINGTON,2127883,09/12/2021,900.00,Law & Governance,B7586,Grants to Voluntary Organisations,
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2131172,20/12/2021,961.71,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2131172,20/12/2021,801.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2131172,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2131172,20/12/2021,100.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2131172,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2131172,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2131172,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2131172,20/12/2021,"1,041.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2131172,20/12/2021,561.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2131172,20/12/2021,"1,362.43",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
